asset_id,template_id,mint,schema,rarity,name
1099512358912,19842,939,crptomonkeys,Uncommon,Nifty Witch
1099512951027,22896,1540,crptomonkeys,Uncommon,The Yellow Ritual
1099512943452,26402,765,crptomonkeys,Uncommon,monKey King
1099513011013,27966,268,crptomonkeys,Uncommon,HODLOR!
1099513581513,28405,1019,crptomonkeys,Uncommon,monKey McDuck
1099513642239,28744,1608,crptomonkeys,Uncommon,ChREEEstmas monKey
1099554104627,42420,6504,crptomonkeys,Common,The Market Maker
1099564091160,42421,7794,crptomonkeys,Common,The Bounty Hunter
1099514987812,48730,953,crptomonkeys,Uncommon,The Expanse
1099514754535,48873,261,crptomonkeys,Uncommon,Serenifty
1099564241609,49849,8375,crptomonkeys,Common,Miner monKey
1099564242730,62974,6400,crptomonkeys,Common,The Green Wizard
1099564245055,64660,6361,crptomonkeys,Common,Bear monKey
1099523444637,68874,812,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856078,73931,126,crptomonkeys,Uncommon,Llama monKey
1099521856199,90191,728,crptomonkeys,Uncommon,ClucKey
1099566072757,106640,7965,crptomonkeys,Common,The Nifty Shopper
1099564392683,108484,6991,crptomonkeys,Common,Planet Banance
1099539113689,140743,820,crptomonkeys,Uncommon,Uncommon Pizza
1099566037976,256179,3297,crptomonkeys,Common,The Red Wizard
1099574024508,286919,1708,crptomonkeys,Uncommon,Pool Party
1099569467636,318474,249,crptomonkeys,Uncommon,neomonKey
1099841977702,330131,9112,crptomonkeys,Common,Tricked monKey
1099600881464,336643,3837,crptomonkeys,Common,Count Bancula
1099572978097,338950,360,crptomonkeys,Uncommon,spooKey
1099573122740,339228,1436,monkeystacks,Common,monKeyprinter BRRrain
1099573146358,339233,942,monkeystacks,Uncommon,spooKey Badge 2021
1099573162119,339248,1169,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537237,349521,1051,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542956,349523,1119,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561150,349951,626,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308828,359784,642,crptomonkeys,Uncommon,The Urban Jungle
1099586502692,383071,167,monkeystacks,Common,x-mas 2021 #1
1099589700981,385158,1427,monkeystacks,Uncommon,x-mas 2021 #5
1099588392687,385161,1837,monkeystacks,Common,x-mas 2021 #6
1099589701619,389482,1796,monkeystacks,Uncommon,x-mas 2021 #7
1099589695585,389493,203,monkeystacks,Uncommon,x-mas 2021 #10
1099590403417,389500,92,monkeystacks,Uncommon,x-mas 2021 #11
1099590877643,395565,1082,monkeystacks,Uncommon,x-mas 2021 #13
1099593343504,395573,1709,monkeystacks,Uncommon,x-mas 2021 #16
1099595583502,395582,1408,monkeystacks,Uncommon,x-mas 2021 #21
1099594991143,400511,1088,crptomonkeys,Uncommon,DYOR monKey
1099599386175,404373,810,crptomonkeys,Uncommon,Abominable monKey
1099616383804,407032,3753,crptomonkeys,Common,frosKey
1099604651641,410375,2468,crptomonkeys,Common,New Year's monKey (2022)
1099609801150,415990,967,crptomonkeys,Uncommon,monKeyTV
1099619620743,430770,10,monkeystacks,Uncommon,Yellow Prussian
1099684000084,439058,1471,crptomonkeys,Uncommon,Banano Sunday
1099800664030,440886,8118,crptomonkeys,Common,The White Wizard
1099674924215,440888,1255,crptomonkeys,Uncommon,Cupid monKey
1099672358031,454978,1210,monkeystacks,Uncommon,Bob monKey
1099683502437,471509,1592,monkeystacks,Uncommon,Uncommon monKeyloot
1099788909088,527529,999,monkeystacks,Uncommon,monKey Earth
1099787153279,527534,261,monkeystacks,Uncommon,selfKey
1099788908001,528364,628,monkeystacks,Uncommon,Tweetlon
1099788456004,528368,107,monkeystacks,Uncommon,ban.fm
1099794519957,532480,281,monkeystacks,Uncommon,monKey ahead
1099800662367,532480,1166,monkeystacks,Uncommon,monKey ahead
1099794743375,532675,280,monkeystacks,Uncommon,equaliKey
1099800458256,532825,680,crptomonkeys,Uncommon,Next Gen monKey
1099838721464,534089,1647,monkeystacks,Uncommon,monKey Swag v1.91
1099838719788,541468,8872,monkeystacks,Common,JungleTV's Time of the Year
1099822768181,595229,3065,crptomonkeys,Common,Jungle Gym
1099830126079,602002,951,monkeystacks,Uncommon,Jojo Market
1099838722725,602592,1358,crptomonkeys,Uncommon,The Black Wizard
1099838901929,602935,1430,monkeystacks,Uncommon,Resting Point
1099847532208,602942,1363,monkeystacks,Uncommon,monKey Swag v2.91
1099824132755,602961,728,crptomonkeys,Uncommon,The Jungle
1099851219590,611865,1683,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436670,614960,605,monkeystacks,Uncommon,The Toxic Bowl
1099837555559,617504,3194,crptomonkeys,Common,Banspiracy
1099847531472,617507,1662,crptomonkeys,Uncommon,Lights On
1099833499221,617508,167,crptomonkeys,Uncommon,Lights Off
1099838718845,626718,1900,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311992,637934,664,monkeystacks,Uncommon,x-mas 2022
1099841376252,640424,2704,crptomonkeys,Common,The Custodian
1099848834345,640705,1564,crptomonkeys,Uncommon,Banta’s Workshop
1099843137418,642581,595,crptomonkeys,Uncommon,Les Incompétents
1099875755145,674155,1707,monkeystacks,Uncommon,Banniversary v5.91c
1099875754675,674183,1571,monkeystacks,Uncommon,Banniversary v5.91d
1099886809263,711474,1377,monkeystacks,Uncommon,Pride Brick
1099919335677,742308,6254,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659133,742313,1590,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919337971,742319,5640,crptomonkeys,Common,Folding At Homequarters
1099911510457,742322,1152,crptomonkeys,Uncommon,5th Banniversary
1099919337479,760016,1421,crptomonkeys,Uncommon,monKey Player One
1099919267753,766239,571,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605419,769306,1405,monkeystacks,Uncommon,monKey In Wreath
1099925489030,776258,771,crptomonkeys,Uncommon,Brigade monKey
1099925488392,783650,496,crptomonkeys,Common,McMNKY
1099925537159,783731,590,monkeystacks,Uncommon,The Banzzzlinger
1099930569656,789638,1554,monkeystacks,Uncommon,Banniversary v6.91b
