asset_id,template_id,mint,schema,rarity,name
1099514473065,26402,1752,crptomonkeys,Uncommon,monKey King
1099513042529,27966,1259,crptomonkeys,Uncommon,HODLOR!
1099513581556,28405,1062,crptomonkeys,Uncommon,monKey McDuck
1099513641920,28744,1298,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755798,42420,4378,crptomonkeys,Common,The Market Maker
1099522617300,42421,5631,crptomonkeys,Common,The Bounty Hunter
1099519581256,49849,4464,crptomonkeys,Common,Miner monKey
1099520410538,62974,3166,crptomonkeys,Common,The Green Wizard
1099523441721,62974,5316,crptomonkeys,Common,The Green Wizard
1099519208259,64660,1312,crptomonkeys,Common,Bear monKey
1099523442900,64660,4834,crptomonkeys,Common,Bear monKey
1099521507723,87604,1234,crptomonkeys,Uncommon,3rd Banniversary
1099522511832,90191,1061,crptomonkeys,Uncommon,ClucKey
1099536589926,106640,1628,crptomonkeys,Common,The Nifty Shopper
1099527373225,108484,592,crptomonkeys,Common,Planet Banance
1099539096084,108484,5770,crptomonkeys,Common,Planet Banance
1099570781286,330131,1515,crptomonkeys,Common,Tricked monKey
1099573139344,339229,583,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543982,349523,1766,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561676,349951,997,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800282,383071,4430,monkeystacks,Common,x-mas 2021 #1
