asset_id,template_id,mint,schema,rarity,name
1099595416765,336643,3323,crptomonkeys,Common,Count Bancula
1099595416542,385161,7619,monkeystacks,Common,x-mas 2021 #6
1099588869768,389482,75,monkeystacks,Uncommon,x-mas 2021 #7
1099593343960,395565,1657,monkeystacks,Uncommon,x-mas 2021 #13
1099591883790,395573,1240,monkeystacks,Uncommon,x-mas 2021 #16
1099595583421,395582,1327,monkeystacks,Uncommon,x-mas 2021 #21
1099735456724,407032,6933,crptomonkeys,Common,frosKey
1099609802107,415990,1195,crptomonkeys,Uncommon,monKeyTV
1099626219453,430770,682,monkeystacks,Uncommon,Yellow Prussian
1099767602918,513551,80,monkeystacks,Epic,Dungeons & Banano Nat-19
1099800303036,532675,606,monkeystacks,Uncommon,equaliKey
1099800448939,541468,521,monkeystacks,Common,JungleTV's Time of the Year
1099800317507,541469,106,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099838723131,595229,4620,crptomonkeys,Common,Jungle Gym
1099858600881,602592,1745,crptomonkeys,Uncommon,The Black Wizard
1099878894569,602961,1821,crptomonkeys,Uncommon,The Jungle
1099831725632,614960,176,monkeystacks,Uncommon,The Toxic Bowl
1099837436000,617502,213,monkeystacks,Rare,smoKey Skulloween
1099833626521,617504,1237,crptomonkeys,Common,Banspiracy
1099838716587,626718,524,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312244,637934,867,monkeystacks,Uncommon,x-mas 2022
1099840136730,640212,319,monkeystacks,Rare,The Grouch
1099847523316,640424,3603,crptomonkeys,Common,The Custodian
1099841977385,642581,132,crptomonkeys,Uncommon,Les Incompétents
1099843323262,643683,121,monkeystacks,Rare,Symbols of monKeyness
1099850708217,649082,102,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873097281,674155,1072,monkeystacks,Uncommon,Banniversary v5.91c
1099873097058,674183,1402,monkeystacks,Uncommon,Banniversary v5.91d
1099919267211,742319,5597,crptomonkeys,Common,Folding At Homequarters
1099919268629,766236,323,monkeystacks,Rare,Snowfake
1099925487700,770872,179,crptomonkeys,Rare,monKey Detective
1099930568627,789638,718,monkeystacks,Uncommon,Banniversary v6.91b
