asset_id,template_id,mint,schema,rarity,name
1099512567764,22896,780,crptomonkeys,Uncommon,The Yellow Ritual
1099512951198,26402,990,crptomonkeys,Uncommon,monKey King
1099513273901,28744,808,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756146,42420,4718,crptomonkeys,Common,The Market Maker
1099514756702,42420,4896,crptomonkeys,Common,The Market Maker
1099513641638,42421,1091,crptomonkeys,Common,The Bounty Hunter
1099513951145,42421,1387,crptomonkeys,Common,The Bounty Hunter
1099564092648,42421,8738,crptomonkeys,Common,The Bounty Hunter
1099515032070,48730,1138,crptomonkeys,Uncommon,The Expanse
1099564239503,48873,1453,crptomonkeys,Uncommon,Serenifty
1099514863888,49849,123,crptomonkeys,Common,Miner monKey
1099518591634,49849,4392,crptomonkeys,Common,Miner monKey
1099520411770,49849,5189,crptomonkeys,Common,Miner monKey
1099564240430,49849,7276,crptomonkeys,Common,Miner monKey
1099518591411,62974,2413,crptomonkeys,Common,The Green Wizard
1099543024660,62974,5826,crptomonkeys,Common,The Green Wizard
1099564243042,62974,6688,crptomonkeys,Common,The Green Wizard
1099519581550,64660,2548,crptomonkeys,Common,Bear monKey
1099519652939,64660,2906,crptomonkeys,Common,Bear monKey
1099564245776,64660,6947,crptomonkeys,Common,Bear monKey
1099564247269,64660,8314,crptomonkeys,Common,Bear monKey
1099520409923,68874,531,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074182,73931,513,crptomonkeys,Uncommon,Llama monKey
1099521506464,87604,400,crptomonkeys,Uncommon,3rd Banniversary
1099522514054,90191,1237,crptomonkeys,Uncommon,ClucKey
1099536591330,106640,2022,crptomonkeys,Common,The Nifty Shopper
1099538988275,106640,3194,crptomonkeys,Common,The Nifty Shopper
1099543025533,106640,4769,crptomonkeys,Common,The Nifty Shopper
1099527384129,108484,2523,crptomonkeys,Common,Planet Banance
1099527386744,108484,4314,crptomonkeys,Common,Planet Banance
1099538985920,140743,126,crptomonkeys,Uncommon,Uncommon Pizza
1099564396612,256179,1018,crptomonkeys,Common,The Red Wizard
1099566037516,256179,2900,crptomonkeys,Common,The Red Wizard
1099609747996,289324,7017,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781807,330131,1885,crptomonkeys,Common,Tricked monKey
1099571897984,336643,1223,crptomonkeys,Common,Count Bancula
1099573138201,339229,324,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139653,339229,671,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023821,339233,1896,monkeystacks,Uncommon,spooKey Badge 2021
1099573159964,339248,145,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541567,349523,277,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560698,349951,281,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586657615,359784,772,crptomonkeys,Uncommon,The Urban Jungle
1099585407622,378797,1840,monkeystacks,Uncommon,neon monKey
1099586659966,383071,1495,monkeystacks,Common,x-mas 2021 #1
1099586666972,383071,3034,monkeystacks,Common,x-mas 2021 #1
1099586803990,383071,5942,monkeystacks,Common,x-mas 2021 #1
1099589217711,385161,3511,monkeystacks,Common,x-mas 2021 #6
1099590868244,385161,4638,monkeystacks,Common,x-mas 2021 #6
1099589701538,389482,1715,monkeystacks,Uncommon,x-mas 2021 #7
1099588984060,389483,54,monkeystacks,Epic,x-mas 2021 #8
1099590405545,389512,347,monkeystacks,Rare,x-mas 2021 #12
1099591876033,395573,292,monkeystacks,Uncommon,x-mas 2021 #16
1099594975077,400511,259,crptomonkeys,Uncommon,DYOR monKey
1099596810218,404373,345,crptomonkeys,Uncommon,Abominable monKey
1099604647570,407032,3111,crptomonkeys,Common,frosKey
1099604652169,410375,2699,crptomonkeys,Common,New Year's monKey (2022)
1099636595512,438459,260,monkeystacks,Rare,monKey Bowl 2022
1099648766950,444494,242,monkeystacks,Rare,monKeymatching (OG)
1099683466305,471509,388,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490220,471509,1142,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441359,473581,264,monkeystacks,Rare,Masquerade Party 2022
1099691392910,477557,138,monkeystacks,Rare,metamonKey
1099704007653,485986,369,monkeystacks,Rare,Academy monKey 2022
1099724916382,492970,85,monkeystacks,Rare,Banano going Places
1099796209361,534089,151,monkeystacks,Uncommon,monKey Swag v1.91
1099851218431,595229,5386,crptomonkeys,Common,Jungle Gym
1099819810944,598905,172,monkeystacks,Rare,monKey Swag v2.19
1099824132218,602592,856,crptomonkeys,Uncommon,The Black Wizard
1099823680488,602830,1281,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851217727,617504,4635,crptomonkeys,Common,Banspiracy
1099851216260,640424,3928,crptomonkeys,Common,The Custodian
1099843137869,642581,824,crptomonkeys,Uncommon,Les Incompétents
1099903176511,742322,682,crptomonkeys,Uncommon,5th Banniversary
1099917054895,763349,318,monkeystacks,Rare,SwoleGiving
1099925489224,783650,1073,crptomonkeys,Common,McMNKY
1099930569436,789638,1377,monkeystacks,Uncommon,Banniversary v6.91b
