asset_id,template_id,mint,schema,rarity,name
1099514756724,42420,4918,crptomonkeys,Common,The Market Maker
1099564092377,42421,8697,crptomonkeys,Common,The Bounty Hunter
1099564238861,48730,1527,crptomonkeys,Uncommon,The Expanse
1099621282444,256179,5921,crptomonkeys,Common,The Red Wizard
1099586803285,383071,5659,monkeystacks,Common,x-mas 2021 #1
1099589215904,385161,2516,monkeystacks,Common,x-mas 2021 #6
1099635149612,438366,61,monkeystacks,Rare,monKey Cat
1099800546515,541468,2749,monkeystacks,Common,JungleTV's Time of the Year
1099841373191,640424,1922,crptomonkeys,Common,The Custodian
1099866136278,666222,326,monkeystacks,Rare,W-Day
1099930571856,789636,366,monkeystacks,Rare,Banniversary v6.19
1099930571537,789637,380,monkeystacks,Rare,Banniversary v6.91a
1099930568779,789638,826,monkeystacks,Uncommon,Banniversary v6.91b
1099930569828,789638,1693,monkeystacks,Uncommon,Banniversary v6.91b
