asset_id,template_id,mint,schema,rarity,name
1099512361844,19842,1449,crptomonkeys,Uncommon,Nifty Witch
1099838899836,330131,8899,crptomonkeys,Common,Tricked monKey
1099838899930,330131,8966,crptomonkeys,Common,Tricked monKey
1099598917270,336643,3455,crptomonkeys,Common,Count Bancula
1099574028772,339248,1706,monkeystacks,Uncommon,monKeyslotter (OG)
1099586502810,383071,227,monkeystacks,Common,x-mas 2021 #1
1099587870412,385158,86,monkeystacks,Uncommon,x-mas 2021 #5
1099589216268,385161,2652,monkeystacks,Common,x-mas 2021 #6
1099593346871,385161,5941,monkeystacks,Common,x-mas 2021 #6
1099589699034,389493,508,monkeystacks,Uncommon,x-mas 2021 #10
1099595583835,395582,1654,monkeystacks,Uncommon,x-mas 2021 #21
1099656576712,404373,1742,crptomonkeys,Uncommon,Abominable monKey
1099604617846,407032,1923,crptomonkeys,Common,frosKey
1099724879237,440886,4924,crptomonkeys,Common,The White Wizard
1099651584108,445482,161,monkeystacks,Rare,monKey Swag v0.19
1099682840185,472782,225,monkeystacks,Rare,monKey Swag v0.91
1099919340475,595229,8854,crptomonkeys,Common,Jungle Gym
1099819809701,598905,24,monkeystacks,Rare,monKey Swag v2.19
1099830126089,602002,961,monkeystacks,Uncommon,Jojo Market
1099838721085,602935,1314,monkeystacks,Uncommon,Resting Point
1099828167074,602942,404,monkeystacks,Uncommon,monKey Swag v2.91
1099838899322,614960,1678,monkeystacks,Uncommon,The Toxic Bowl
1099838716189,626718,200,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716223,626718,227,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311353,637934,437,monkeystacks,Uncommon,x-mas 2022
1099839918628,637934,1736,monkeystacks,Uncommon,x-mas 2022
1099839415339,638287,355,monkeystacks,Rare,Merry monKeymas
1099840136708,640212,297,monkeystacks,Rare,The Grouch
1099840159818,640236,188,monkeystacks,Rare,Banano Sled
1099840839248,640705,67,crptomonkeys,Uncommon,Banta’s Workshop
1099840839325,640705,135,crptomonkeys,Uncommon,Banta’s Workshop
1099843141608,643468,39,monkeystacks,Epic,Banta Lights
1099919269275,742308,4231,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271381,742308,5091,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732046,742319,4390,crptomonkeys,Common,Folding At Homequarters
1099930569909,789638,1736,monkeystacks,Uncommon,Banniversary v6.91b
