asset_id,template_id,mint,schema,rarity,name
1099564093044,42421,9107,crptomonkeys,Common,The Bounty Hunter
1099564242238,49849,8951,crptomonkeys,Common,Miner monKey
1099564243763,62974,7369,crptomonkeys,Common,The Green Wizard
1099564393448,108484,7667,crptomonkeys,Common,Planet Banance
1099588391417,330131,2864,crptomonkeys,Common,Tricked monKey
1099586659736,383071,1379,monkeystacks,Common,x-mas 2021 #1
1099586659741,383071,1384,monkeystacks,Common,x-mas 2021 #1
1099586659884,383071,1413,monkeystacks,Common,x-mas 2021 #1
1099587124117,385135,115,monkeystacks,Rare,x-mas 2021 #3
1099587871633,385158,493,monkeystacks,Uncommon,x-mas 2021 #5
1099590868113,385161,4597,monkeystacks,Common,x-mas 2021 #6
1099593349732,385161,7122,monkeystacks,Common,x-mas 2021 #6
1099595584352,385161,7668,monkeystacks,Common,x-mas 2021 #6
1099589695636,389493,254,monkeystacks,Uncommon,x-mas 2021 #10
1099590876448,395565,327,monkeystacks,Uncommon,x-mas 2021 #13
1099593341273,395565,1377,monkeystacks,Uncommon,x-mas 2021 #13
1099591883311,395573,920,monkeystacks,Uncommon,x-mas 2021 #16
1099595583853,395582,1672,monkeystacks,Uncommon,x-mas 2021 #21
1099595812894,395588,243,monkeystacks,Rare,x-mas 2021 #23
1099841373127,640424,1858,crptomonkeys,Common,The Custodian
