asset_id,template_id,mint,schema,rarity,name
1099512879140,26402,194,crptomonkeys,Uncommon,monKey King
1099514473017,26402,1711,crptomonkeys,Uncommon,monKey King
1099514038008,42420,1746,crptomonkeys,Common,The Market Maker
1099514475951,42421,4580,crptomonkeys,Common,The Bounty Hunter
1099520070710,42421,5120,crptomonkeys,Common,The Bounty Hunter
1099520412325,42421,5237,crptomonkeys,Common,The Bounty Hunter
1099514987930,48873,738,crptomonkeys,Uncommon,Serenifty
1099515030457,49849,1521,crptomonkeys,Common,Miner monKey
1099518339442,62974,2091,crptomonkeys,Common,The Green Wizard
1099519652076,62974,2722,crptomonkeys,Common,The Green Wizard
1099523441506,62974,5133,crptomonkeys,Common,The Green Wizard
1099519208196,64660,1255,crptomonkeys,Common,Bear monKey
1099521507787,87604,1288,crptomonkeys,Uncommon,3rd Banniversary
1099564250022,106640,5696,crptomonkeys,Common,The Nifty Shopper
1099539097234,108484,6473,crptomonkeys,Common,Planet Banance
1099567915345,256179,3380,crptomonkeys,Common,The Red Wizard
1099586658601,318474,646,crptomonkeys,Uncommon,neomonKey
1099587743810,330131,2685,crptomonkeys,Common,Tricked monKey
1099571898591,336643,1598,crptomonkeys,Common,Count Bancula
1099841977956,336643,9024,crptomonkeys,Common,Count Bancula
1099572978103,338950,366,crptomonkeys,Uncommon,spooKey
1099573129596,339228,5797,monkeystacks,Common,monKeyprinter BRRrain
1099573131691,339228,7058,monkeystacks,Common,monKeyprinter BRRrain
1099577543567,349523,1529,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587743372,359784,875,crptomonkeys,Uncommon,The Urban Jungle
1099586503619,383071,908,monkeystacks,Common,x-mas 2021 #1
1099587742391,383071,7301,monkeystacks,Common,x-mas 2021 #1
1099587869720,383071,8068,monkeystacks,Common,x-mas 2021 #1
1099586806559,384541,364,monkeystacks,Uncommon,x-mas 2021 #2
1099593345909,385161,5228,monkeystacks,Common,x-mas 2021 #6
1099590405598,389512,400,monkeystacks,Rare,x-mas 2021 #12
1099598921910,407032,577,crptomonkeys,Common,frosKey
1099598925159,407032,997,crptomonkeys,Common,frosKey
1099604652176,410375,2706,crptomonkeys,Common,New Year's monKey (2022)
1099683466247,471509,330,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441157,473581,206,monkeystacks,Rare,Masquerade Party 2022
1099824131622,602592,608,crptomonkeys,Uncommon,The Black Wizard
1099838901931,602935,1432,monkeystacks,Uncommon,Resting Point
1099824132710,602961,684,crptomonkeys,Uncommon,The Jungle
1099831724797,614882,355,monkeystacks,Rare,Scary Times
1099838899482,614960,1794,monkeystacks,Uncommon,The Toxic Bowl
1099839311278,637934,381,monkeystacks,Uncommon,x-mas 2022
1099903175719,742319,2707,crptomonkeys,Common,Folding At Homequarters
1099925489995,783650,1798,crptomonkeys,Common,McMNKY
1099929864066,788866,482,crptomonkeys,Uncommon,monKey Hiker
