asset_id,template_id,mint,schema,rarity,name
1099512358737,19842,773,crptomonkeys,Uncommon,Nifty Witch
1099512951039,22896,1552,crptomonkeys,Uncommon,The Yellow Ritual
1099512945878,26402,867,crptomonkeys,Uncommon,monKey King
1099564078690,27966,1883,crptomonkeys,Uncommon,HODLOR!
1099564082509,28405,1919,crptomonkeys,Uncommon,monKey McDuck
1099513059807,28744,130,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513640781,42420,933,crptomonkeys,Common,The Market Maker
1099526897630,42420,5495,crptomonkeys,Common,The Market Maker
1099564084011,42420,7388,crptomonkeys,Common,The Market Maker
1099564085737,42420,8300,crptomonkeys,Common,The Market Maker
1099564087018,42420,8791,crptomonkeys,Common,The Market Maker
1099564087344,42420,8886,crptomonkeys,Common,The Market Maker
1099513564938,42421,433,crptomonkeys,Common,The Bounty Hunter
1099564090675,42421,7558,crptomonkeys,Common,The Bounty Hunter
1099564091500,42421,8119,crptomonkeys,Common,The Bounty Hunter
1099564091581,42421,8192,crptomonkeys,Common,The Bounty Hunter
1099564092018,42421,8369,crptomonkeys,Common,The Bounty Hunter
1099514987147,46598,317,crptomonkeys,Rare,Planet of the monKeys
1099514987743,48730,885,crptomonkeys,Uncommon,The Expanse
1099514988175,48873,966,crptomonkeys,Uncommon,Serenifty
1099515031274,49849,2305,crptomonkeys,Common,Miner monKey
1099564240396,49849,7242,crptomonkeys,Common,Miner monKey
1099564240459,49849,7305,crptomonkeys,Common,Miner monKey
1099564241481,49849,8251,crptomonkeys,Common,Miner monKey
1099564241648,49849,8414,crptomonkeys,Common,Miner monKey
1099564241800,49849,8556,crptomonkeys,Common,Miner monKey
1099523440897,62974,4668,crptomonkeys,Common,The Green Wizard
1099542670220,62974,5629,crptomonkeys,Common,The Green Wizard
1099564243675,62974,7291,crptomonkeys,Common,The Green Wizard
1099564243713,62974,7319,crptomonkeys,Common,The Green Wizard
1099564243944,62974,7529,crptomonkeys,Common,The Green Wizard
1099564244082,62974,7659,crptomonkeys,Common,The Green Wizard
1099566036962,62974,9058,crptomonkeys,Common,The Green Wizard
1099522616993,64660,4420,crptomonkeys,Common,Bear monKey
1099564247267,64660,8312,crptomonkeys,Common,Bear monKey
1099564247654,68874,1678,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001768,73931,1283,crptomonkeys,Uncommon,Llama monKey
1099564248928,74000,381,crptomonkeys,Rare,O`Patrick The monKey
1099521507916,87604,1400,crptomonkeys,Uncommon,3rd Banniversary
1099521854142,90191,544,crptomonkeys,Uncommon,ClucKey
1099564249133,90191,1488,crptomonkeys,Uncommon,ClucKey
1099564250192,106640,5864,crptomonkeys,Common,The Nifty Shopper
1099564251710,106640,6941,crptomonkeys,Common,The Nifty Shopper
1099564252144,106640,7074,crptomonkeys,Common,The Nifty Shopper
1099566072770,106640,7978,crptomonkeys,Common,The Nifty Shopper
1099566072807,106640,8015,crptomonkeys,Common,The Nifty Shopper
1099586659273,106640,9075,crptomonkeys,Common,The Nifty Shopper
1099527385703,108484,3670,crptomonkeys,Common,Planet Banance
1099564392761,108484,7069,crptomonkeys,Common,Planet Banance
1099564393237,108484,7463,crptomonkeys,Common,Planet Banance
1099564394454,108484,8630,crptomonkeys,Common,Planet Banance
1099564394862,108484,9025,crptomonkeys,Common,Planet Banance
1099539067172,140743,328,crptomonkeys,Uncommon,Uncommon Pizza
1099560538228,253787,236,crptomonkeys,Rare,Store of Value
1099564396144,256179,602,crptomonkeys,Common,The Red Wizard
1099564396197,256179,646,crptomonkeys,Common,The Red Wizard
1099564396640,256179,1046,crptomonkeys,Common,The Red Wizard
1099599384997,256179,5237,crptomonkeys,Common,The Red Wizard
1099599385058,256179,5298,crptomonkeys,Common,The Red Wizard
1099600878285,256179,5319,crptomonkeys,Common,The Red Wizard
1099604598229,256179,5443,crptomonkeys,Common,The Red Wizard
1099621282437,256179,5914,crptomonkeys,Common,The Red Wizard
1099621285281,256179,6054,crptomonkeys,Common,The Red Wizard
1099626416839,256179,6214,crptomonkeys,Common,The Red Wizard
1099633633515,256179,6309,crptomonkeys,Common,The Red Wizard
1099638006135,256179,6522,crptomonkeys,Common,The Red Wizard
1099638006154,256179,6541,crptomonkeys,Common,The Red Wizard
1099638006345,256179,6625,crptomonkeys,Common,The Red Wizard
1099638006604,256179,6798,crptomonkeys,Common,The Red Wizard
1099638019086,256179,7047,crptomonkeys,Common,The Red Wizard
1099638019104,256179,7065,crptomonkeys,Common,The Red Wizard
1099638019146,256179,7107,crptomonkeys,Common,The Red Wizard
1099667372492,256179,7243,crptomonkeys,Common,The Red Wizard
1099684004518,256179,7543,crptomonkeys,Common,The Red Wizard
1099684004805,256179,7661,crptomonkeys,Common,The Red Wizard
1099684005705,256179,7743,crptomonkeys,Common,The Red Wizard
1099709651500,256179,8092,crptomonkeys,Common,The Red Wizard
1099719099651,256179,8327,crptomonkeys,Common,The Red Wizard
1099730292592,256179,8753,crptomonkeys,Common,The Red Wizard
1099735458123,256179,8833,crptomonkeys,Common,The Red Wizard
1099735458181,256179,8891,crptomonkeys,Common,The Red Wizard
1099566036777,286919,1516,crptomonkeys,Uncommon,Pool Party
1099600877224,289324,5674,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575091,289324,7965,packs,,monKeypack by cryptomonKeys (1st edition)
1099640626083,289324,8208,packs,,monKeypack by cryptomonKeys (1st edition)
1099730276713,289324,9184,packs,,monKeypack by cryptomonKeys (1st edition)
1099730278105,289324,9223,packs,,monKeypack by cryptomonKeys (1st edition)
1099730293892,289324,9362,packs,,monKeypack by cryptomonKeys (1st edition)
1099568985636,291086,115,crptomonkeys,Rare,One Year Later
1099599385330,318474,1087,crptomonkeys,Uncommon,neomonKey
1099587743818,330131,2693,crptomonkeys,Common,Tricked monKey
1099589820146,330131,2914,crptomonkeys,Common,Tricked monKey
1099604598322,330131,3235,crptomonkeys,Common,Tricked monKey
1099604618968,330131,3331,crptomonkeys,Common,Tricked monKey
1099604618981,330131,3344,crptomonkeys,Common,Tricked monKey
1099608425330,330131,3380,crptomonkeys,Common,Tricked monKey
1099627329281,330131,3747,crptomonkeys,Common,Tricked monKey
1099633632614,330131,3850,crptomonkeys,Common,Tricked monKey
1099633632819,330131,3929,crptomonkeys,Common,Tricked monKey
1099667371495,330131,4773,crptomonkeys,Common,Tricked monKey
1099667371511,330131,4789,crptomonkeys,Common,Tricked monKey
1099667371785,330131,4900,crptomonkeys,Common,Tricked monKey
1099667371907,330131,4987,crptomonkeys,Common,Tricked monKey
1099684003668,330131,5283,crptomonkeys,Common,Tricked monKey
1099709650415,330131,5675,crptomonkeys,Common,Tricked monKey
1099709652859,330131,5822,crptomonkeys,Common,Tricked monKey
1099709655784,330131,5921,crptomonkeys,Common,Tricked monKey
1099709655835,330131,5972,crptomonkeys,Common,Tricked monKey
1099730291774,330131,6459,crptomonkeys,Common,Tricked monKey
1099730291857,330131,6542,crptomonkeys,Common,Tricked monKey
1099735457535,330131,6568,crptomonkeys,Common,Tricked monKey
1099735457549,330131,6582,crptomonkeys,Common,Tricked monKey
1099749674906,330131,6891,crptomonkeys,Common,Tricked monKey
1099571890704,336643,156,crptomonkeys,Common,Count Bancula
1099587128202,336643,3025,crptomonkeys,Common,Count Bancula
1099594999559,336643,3306,crptomonkeys,Common,Count Bancula
1099598930010,336643,3512,crptomonkeys,Common,Count Bancula
1099600881380,336643,3775,crptomonkeys,Common,Count Bancula
1099600881392,336643,3776,crptomonkeys,Common,Count Bancula
1099600881521,336643,3891,crptomonkeys,Common,Count Bancula
1099604618667,336643,3999,crptomonkeys,Common,Count Bancula
1099604618673,336643,4005,crptomonkeys,Common,Count Bancula
1099604618796,336643,4104,crptomonkeys,Common,Count Bancula
1099656708554,336643,5072,crptomonkeys,Common,Count Bancula
1099667371235,336643,5198,crptomonkeys,Common,Count Bancula
1099674926417,336643,5222,crptomonkeys,Common,Count Bancula
1099680100797,336643,5332,crptomonkeys,Common,Count Bancula
1099709653201,336643,5820,crptomonkeys,Common,Count Bancula
1099709653247,336643,5866,crptomonkeys,Common,Count Bancula
1099730291259,336643,6518,crptomonkeys,Common,Count Bancula
1099735457196,336643,6654,crptomonkeys,Common,Count Bancula
1099574781980,338950,1065,crptomonkeys,Uncommon,spooKey
1099684002802,338950,1814,crptomonkeys,Uncommon,spooKey
