asset_id,template_id,mint,schema,rarity,name
1099564249501,90191,1821,crptomonkeys,Uncommon,ClucKey
1099564396430,256179,866,crptomonkeys,Common,The Red Wizard
1099767591971,330131,7199,crptomonkeys,Common,Tricked monKey
1099709649919,336643,5796,crptomonkeys,Common,Count Bancula
1099770657842,407032,7693,crptomonkeys,Common,frosKey
1099787156029,407032,7949,crptomonkeys,Common,frosKey
1099709653990,410375,5946,crptomonkeys,Common,New Year's monKey (2022)
1099800464322,410375,7995,crptomonkeys,Common,New Year's monKey (2022)
1099794519696,532480,159,monkeystacks,Uncommon,monKey ahead
1099800658074,532480,1021,monkeystacks,Uncommon,monKey ahead
1099816252255,595229,1853,crptomonkeys,Common,Jungle Gym
1099833497478,617507,609,crptomonkeys,Uncommon,Lights On
