asset_id,template_id,mint,schema,rarity,name
1099730272483,330131,6286,crptomonkeys,Common,Tricked monKey
1099730265329,336643,5991,crptomonkeys,Common,Count Bancula
1099735457213,336643,6671,crptomonkeys,Common,Count Bancula
1099788905663,407032,8225,crptomonkeys,Common,frosKey
1099786405065,410375,7483,crptomonkeys,Common,New Year's monKey (2022)
1099674924354,439058,1325,crptomonkeys,Uncommon,Banano Sunday
1099735455837,440886,5968,crptomonkeys,Common,The White Wizard
1099770344326,514299,234,monkeystacks,Rare,Sow and Steady
1099788890525,528362,292,monkeystacks,Rare,Full Tilt monKey
1099800455262,532825,265,crptomonkeys,Uncommon,Next Gen monKey
1099800449950,541468,1065,monkeystacks,Common,JungleTV's Time of the Year
1099800450604,541468,1483,monkeystacks,Common,JungleTV's Time of the Year
1099800451978,541468,2332,monkeystacks,Common,JungleTV's Time of the Year
1099800548127,541468,4070,monkeystacks,Common,JungleTV's Time of the Year
1099800562256,541468,4577,monkeystacks,Common,JungleTV's Time of the Year
1099800652169,541469,1625,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445868,541472,141,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252414,595229,1948,crptomonkeys,Common,Jungle Gym
1099823680231,602830,1152,packs,,monKeypack by cryptomonKeys (2nd edition)
