asset_id,template_id,mint,schema,rarity,name
1099512048315,15815,3,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048708,17279,3,crptomonkeys,Epic,The All-Nighter
1099512048833,17279,88,crptomonkeys,Epic,The All-Nighter
1099512048869,17283,3,crptomonkeys,Rare,To The Moon
1099512049048,17283,155,crptomonkeys,Rare,To The Moon
1099512049263,17283,312,crptomonkeys,Rare,To The Moon
1099512223123,17753,3,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223147,17754,3,crptomonkeys,Epic,This Is Fine
1099512223197,17754,53,crptomonkeys,Epic,This Is Fine
1099512223244,17755,3,crptomonkeys,Rare,monKey The Frog
1099512223611,17755,343,crptomonkeys,Rare,monKey The Frog
1099512266282,18580,3,crptomonkeys,Rare,unimonKey
1099512267251,18580,356,crptomonkeys,Rare,unimonKey
1099512266342,18581,3,crptomonkeys,Rare,monKeydrop
1099512266868,18581,165,crptomonkeys,Rare,monKeydrop
1099512269214,18668,3,crptomonkeys,Rare,supermonKey
1099512289471,18668,363,crptomonkeys,Rare,supermonKey
1099512314000,19155,15,crptomonkeys,Rare,Banana Republic
1099512314054,19155,69,crptomonkeys,Rare,Banana Republic
1099512315028,19212,3,crptomonkeys,Legendary,The Great Pampkin
1099512352447,19842,3,crptomonkeys,Uncommon,Nifty Witch
1099512355075,19842,324,crptomonkeys,Uncommon,Nifty Witch
1099512358795,19842,827,crptomonkeys,Uncommon,Nifty Witch
1099512362429,19842,1870,crptomonkeys,Uncommon,Nifty Witch
1099512428137,21046,3,crptomonkeys,Rare,Frankenstein's monKey
1099512428416,21046,254,crptomonkeys,Rare,Frankenstein's monKey
1099512428665,21046,369,crptomonkeys,Rare,Frankenstein's monKey
1099512428678,21046,373,crptomonkeys,Rare,Frankenstein's monKey
1099512466662,21270,3,crptomonkeys,Epic,monKey Brrrains
1099512470262,21700,3,crptomonkeys,Rare,monKey Krueger
1099512471728,21700,227,crptomonkeys,Rare,monKey Krueger
1099512514480,22259,3,crptomonkeys,Epic,mummKey
1099512566632,22896,3,crptomonkeys,Uncommon,The Yellow Ritual
1099512566656,22896,27,crptomonkeys,Uncommon,The Yellow Ritual
1099512566668,22896,39,crptomonkeys,Uncommon,The Yellow Ritual
1099512566696,22896,67,crptomonkeys,Uncommon,The Yellow Ritual
1099512653822,23271,3,crptomonkeys,Rare,Never-Ending Halloween
1099512653882,23271,32,crptomonkeys,Rare,Never-Ending Halloween
1099512653905,23271,55,crptomonkeys,Rare,Never-Ending Halloween
1099512654224,23271,71,crptomonkeys,Rare,Never-Ending Halloween
1099512728057,23722,3,crptomonkeys,Legendary,FUDbusters
1099512878938,26402,3,crptomonkeys,Uncommon,monKey King
1099512878974,26402,33,crptomonkeys,Uncommon,monKey King
1099512878987,26402,46,crptomonkeys,Uncommon,monKey King
1099512878996,26402,55,crptomonkeys,Uncommon,monKey King
1099512936371,27088,3,crptomonkeys,Epic,Sailor moonKey
1099512936523,27088,20,crptomonkeys,Epic,Sailor moonKey
1099512985308,27563,3,crptomonkeys,Rare,The monKeylorian
1099512985320,27563,15,crptomonkeys,Rare,The monKeylorian
1099513010734,27966,3,crptomonkeys,Uncommon,HODLOR!
1099513010751,27966,20,crptomonkeys,Uncommon,HODLOR!
1099513010761,27966,30,crptomonkeys,Uncommon,HODLOR!
1099513010942,27966,197,crptomonkeys,Uncommon,HODLOR!
1099513042869,28405,3,crptomonkeys,Uncommon,monKey McDuck
1099513042899,28405,33,crptomonkeys,Uncommon,monKey McDuck
1099513042921,28405,55,crptomonkeys,Uncommon,monKey McDuck
1099513042933,28405,67,crptomonkeys,Uncommon,monKey McDuck
1099513059680,28744,3,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059710,28744,33,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059722,28744,45,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059731,28744,54,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525358,42305,3,crptomonkeys,Rare,monKey Claus
1099513525375,42305,20,crptomonkeys,Rare,monKey Claus
1099513525384,42305,29,crptomonkeys,Rare,monKey Claus
1099513525398,42305,43,crptomonkeys,Rare,monKey Claus
1099513563647,42420,3,crptomonkeys,Common,The Market Maker
1099513563668,42420,24,crptomonkeys,Common,The Market Maker
1099513563672,42420,28,crptomonkeys,Common,The Market Maker
1099513563679,42420,35,crptomonkeys,Common,The Market Maker
1099513563756,42421,3,crptomonkeys,Common,The Bounty Hunter
1099513563774,42421,21,crptomonkeys,Common,The Bounty Hunter
1099513563780,42421,27,crptomonkeys,Common,The Bounty Hunter
1099513563788,42421,35,crptomonkeys,Common,The Bounty Hunter
1099513845235,44262,3,crptomonkeys,Legendary,New Year's monKey (2021)
1099513949736,44873,3,crptomonkeys,Epic,The Blue Wizard
1099513950631,44873,54,crptomonkeys,Epic,The Blue Wizard
1099514175605,46398,3,crptomonkeys,Rare,The Pro-Waxxer
1099514198047,46398,83,crptomonkeys,Rare,The Pro-Waxxer
1099514198049,46398,85,crptomonkeys,Rare,The Pro-Waxxer
1099514198050,46398,86,crptomonkeys,Rare,The Pro-Waxxer
1099514175628,46399,3,crptomonkeys,Rare,The Anti-Waxxer
1099514198069,46399,83,crptomonkeys,Rare,The Anti-Waxxer
1099514198071,46399,85,crptomonkeys,Rare,The Anti-Waxxer
1099514198072,46399,86,crptomonkeys,Rare,The Anti-Waxxer
1099514241546,46598,3,crptomonkeys,Rare,Planet of the monKeys
1099514241578,46598,33,crptomonkeys,Rare,Planet of the monKeys
1099514241585,46598,40,crptomonkeys,Rare,Planet of the monKeys
1099514479392,46598,204,crptomonkeys,Rare,Planet of the monKeys
1099514654703,48730,3,crptomonkeys,Uncommon,The Expanse
1099514654728,48730,24,crptomonkeys,Uncommon,The Expanse
1099514654743,48730,39,crptomonkeys,Uncommon,The Expanse
1099514654747,48730,43,crptomonkeys,Uncommon,The Expanse
1099514703205,48873,3,crptomonkeys,Uncommon,Serenifty
1099514703231,48873,28,crptomonkeys,Uncommon,Serenifty
1099514703239,48873,36,crptomonkeys,Uncommon,Serenifty
1099514703250,48873,47,crptomonkeys,Uncommon,Serenifty
1099514863724,49849,3,crptomonkeys,Common,Miner monKey
1099514863745,49849,24,crptomonkeys,Common,Miner monKey
1099514863754,49849,33,crptomonkeys,Common,Miner monKey
1099514863764,49849,43,crptomonkeys,Common,Miner monKey
1099514943025,51593,3,crptomonkeys,Legendary,monKey Miner
1099515522770,56276,3,crptomonkeys,Legendary,Staking Queen
1099517080319,57993,3,crptomonkeys,Rare,Bull monKey
1099517964207,57993,56,crptomonkeys,Rare,Bull monKey
1099517964216,57993,65,crptomonkeys,Rare,Bull monKey
1099517964229,57993,78,crptomonkeys,Rare,Bull monKey
1099518252471,62974,3,crptomonkeys,Common,The Green Wizard
1099518252483,62974,15,crptomonkeys,Common,The Green Wizard
1099518252498,62974,30,crptomonkeys,Common,The Green Wizard
1099518253644,62974,104,crptomonkeys,Common,The Green Wizard
1099518586883,64660,3,crptomonkeys,Common,Bear monKey
1099518586897,64660,17,crptomonkeys,Common,Bear monKey
1099518586913,64660,33,crptomonkeys,Common,Bear monKey
1099518586932,64660,52,crptomonkeys,Common,Bear monKey
1099519173547,68874,3,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173557,68874,13,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173567,68874,23,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173574,68874,30,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535597,71756,3,crptomonkeys,Epic,Nyan monKey
1099519535612,71756,18,crptomonkeys,Epic,Nyan monKey
1099519855941,73931,3,crptomonkeys,Uncommon,Llama monKey
1099519855963,73931,25,crptomonkeys,Uncommon,Llama monKey
1099519855971,73931,33,crptomonkeys,Uncommon,Llama monKey
1099519855989,73931,51,crptomonkeys,Uncommon,Llama monKey
1099519856161,74000,3,crptomonkeys,Rare,O`Patrick The monKey
1099519856182,74000,24,crptomonkeys,Rare,O`Patrick The monKey
1099519856191,74000,33,crptomonkeys,Rare,O`Patrick The monKey
1099519856210,74000,52,crptomonkeys,Rare,O`Patrick The monKey
1099521388518,87604,3,crptomonkeys,Uncommon,3rd Banniversary
1099521388528,87604,13,crptomonkeys,Uncommon,3rd Banniversary
1099521388548,87604,33,crptomonkeys,Uncommon,3rd Banniversary
1099521388585,87604,70,crptomonkeys,Uncommon,3rd Banniversary
1099521770252,90191,3,crptomonkeys,Uncommon,ClucKey
1099521770270,90191,21,crptomonkeys,Uncommon,ClucKey
1099521770284,90191,35,crptomonkeys,Uncommon,ClucKey
1099521770295,90191,46,crptomonkeys,Uncommon,ClucKey
1099525258296,106640,3,crptomonkeys,Common,The Nifty Shopper
1099525258313,106640,20,crptomonkeys,Common,The Nifty Shopper
1099525258322,106640,29,crptomonkeys,Common,The Nifty Shopper
1099525258333,106640,40,crptomonkeys,Common,The Nifty Shopper
1099527371422,108484,3,crptomonkeys,Common,Planet Banance
1099527371432,108484,13,crptomonkeys,Common,Planet Banance
1099527371447,108484,28,crptomonkeys,Common,Planet Banance
1099527371463,108484,44,crptomonkeys,Common,Planet Banance
1099533287760,119580,3,crptomonkeys,Legendary,The Yellow Wizard
1099536092002,128521,3,crptomonkeys,Rare,Wrapped monKey
1099536092032,128521,33,crptomonkeys,Rare,Wrapped monKey
1099536092055,128521,56,crptomonkeys,Rare,Wrapped monKey
1099538216350,137799,3,crptomonkeys,Epic,The Designer
1099538612909,137799,23,crptomonkeys,Epic,The Designer
1099538985121,140743,3,crptomonkeys,Uncommon,Uncommon Pizza
1099538985141,140743,23,crptomonkeys,Uncommon,Uncommon Pizza
1099538985154,140743,36,crptomonkeys,Uncommon,Uncommon Pizza
1099538985169,140743,51,crptomonkeys,Uncommon,Uncommon Pizza
1099539687907,142163,3,crptomonkeys,Rare,Moonkie
1099539687927,142163,23,crptomonkeys,Rare,Moonkie
1099539687949,142163,45,crptomonkeys,Rare,Moonkie
1099539687959,142163,55,crptomonkeys,Rare,Moonkie
1099543723330,161790,3,crptomonkeys,Legendary,Doge Days
1099545334993,175568,3,crptomonkeys,Epic,The Shill
1099545335013,175568,23,crptomonkeys,Epic,The Shill
1099545335023,175568,33,crptomonkeys,Epic,The Shill
1099550744234,211076,3,crptomonkeys,Legendary,Buy The Dip
1099560007201,248001,3,crptomonkeys,Rare,Bought The Dip
1099560007222,248001,24,crptomonkeys,Rare,Bought The Dip
1099560007231,248001,33,crptomonkeys,Rare,Bought The Dip
1099560007235,248001,37,crptomonkeys,Rare,Bought The Dip
1099560502519,253787,3,crptomonkeys,Rare,Store of Value
1099560502533,253787,17,crptomonkeys,Rare,Store of Value
1099560502549,253787,33,crptomonkeys,Rare,Store of Value
1099560502563,253787,47,crptomonkeys,Rare,Store of Value
1099561106051,256179,3,crptomonkeys,Common,The Red Wizard
1099561106069,256179,21,crptomonkeys,Common,The Red Wizard
1099561106078,256179,30,crptomonkeys,Common,The Red Wizard
1099561106081,256179,33,crptomonkeys,Common,The Red Wizard
1099561312615,256986,3,crptomonkeys,Epic,monKey Disco
1099561312642,256986,30,crptomonkeys,Epic,monKey Disco
1099565288518,286919,3,crptomonkeys,Uncommon,Pool Party
1099565288545,286919,30,crptomonkeys,Uncommon,Pool Party
1099565288548,286919,33,crptomonkeys,Uncommon,Pool Party
1099565288556,286919,41,crptomonkeys,Uncommon,Pool Party
1099566042009,289324,3,packs,,monKeypack by cryptomonKeys (1st edition)
1099566042019,289324,13,packs,,monKeypack by cryptomonKeys (1st edition)
1099566042076,289324,33,packs,,monKeypack by cryptomonKeys (1st edition)
1099566033405,290874,3,crptomonkeys,Legendary,Junk Art monKey
1099566072259,291086,3,crptomonkeys,Rare,One Year Later
1099566072279,291086,23,crptomonkeys,Rare,One Year Later
1099566072286,291086,30,crptomonkeys,Rare,One Year Later
1099566072289,291086,33,crptomonkeys,Rare,One Year Later
1099568870751,316066,3,crptomonkeys,Epic,Banano Whale
1099568870781,316066,33,crptomonkeys,Epic,Banano Whale
1099569467196,318474,3,crptomonkeys,Uncommon,neomonKey
1099569467211,318474,18,crptomonkeys,Uncommon,neomonKey
1099569469112,318474,456,crptomonkeys,Uncommon,neomonKey
1099569469117,318474,461,crptomonkeys,Uncommon,neomonKey
1099570637667,330131,3,crptomonkeys,Common,Tricked monKey
1099570637677,330131,13,crptomonkeys,Common,Tricked monKey
1099570637697,330131,33,crptomonkeys,Common,Tricked monKey
1099570637707,330131,43,crptomonkeys,Common,Tricked monKey
1099571889031,336643,3,crptomonkeys,Common,Count Bancula
1099571889051,336643,23,crptomonkeys,Common,Count Bancula
1099571889061,336643,33,crptomonkeys,Common,Count Bancula
1099571889071,336643,43,crptomonkeys,Common,Count Bancula
1099572969920,338950,3,crptomonkeys,Uncommon,spooKey
1099572969931,338950,14,crptomonkeys,Uncommon,spooKey
1099572969948,338950,31,crptomonkeys,Uncommon,spooKey
1099572969964,338950,47,crptomonkeys,Uncommon,spooKey
1099573118985,339228,3,monkeystacks,Common,monKeyprinter BRRrain
1099573118996,339228,14,monkeystacks,Common,monKeyprinter BRRrain
1099573119011,339228,29,monkeystacks,Common,monKeyprinter BRRrain
1099573119015,339228,33,monkeystacks,Common,monKeyprinter BRRrain
1099573119149,339229,3,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119164,339229,18,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119174,339229,28,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119183,339229,37,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119289,339233,3,monkeystacks,Uncommon,spooKey Badge 2021
1099573119319,339233,33,monkeystacks,Uncommon,spooKey Badge 2021
1099573119322,339233,36,monkeystacks,Uncommon,spooKey Badge 2021
1099573119334,339233,48,monkeystacks,Uncommon,spooKey Badge 2021
1099573119525,339234,3,monkeystacks,Rare,monKeyconnect (OG)
1099573119546,339234,24,monkeystacks,Rare,monKeyconnect (OG)
1099573119555,339234,33,monkeystacks,Rare,monKeyconnect (OG)
1099573149262,339234,47,monkeystacks,Rare,monKeyconnect (OG)
1099573119625,339248,3,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119637,339248,15,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119655,339248,33,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119673,339248,51,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528499,349517,3,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528519,349517,23,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528541,349517,45,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528558,349517,62,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528604,349521,3,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528628,349521,27,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528650,349521,49,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528669,349521,68,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528737,349523,3,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528751,349523,17,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528767,349523,33,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577540350,349523,100,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528859,349945,3,monkeystacks,Epic,monKeymining Epic Staker Badge
