asset_id,template_id,mint,schema,rarity,name
1099594998173,289324,5075,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385678,336643,3552,crptomonkeys,Common,Count Bancula
1099586502811,383071,228,monkeystacks,Common,x-mas 2021 #1
1099587745071,383071,7900,monkeystacks,Common,x-mas 2021 #1
1099593339630,383071,8914,monkeystacks,Common,x-mas 2021 #1
1099586806534,384541,339,monkeystacks,Uncommon,x-mas 2021 #2
1099588392532,385161,1723,monkeystacks,Common,x-mas 2021 #6
1099589212241,385161,2408,monkeystacks,Common,x-mas 2021 #6
1099593349917,385161,7230,monkeystacks,Common,x-mas 2021 #6
1099589397141,389485,371,monkeystacks,Rare,x-mas 2021 #9
1099590877495,395565,991,monkeystacks,Uncommon,x-mas 2021 #13
1099593343577,395573,1725,monkeystacks,Uncommon,x-mas 2021 #16
1099823680831,602830,1467,packs,,monKeypack by cryptomonKeys (2nd edition)
