asset_id,template_id,mint,schema,rarity,name
1099514038009,42420,1747,crptomonkeys,Common,The Market Maker
1099514988931,49849,905,crptomonkeys,Common,Miner monKey
1099523440904,62974,4675,crptomonkeys,Common,The Green Wizard
1099554104091,64660,5870,crptomonkeys,Common,Bear monKey
1099539094161,106640,3741,crptomonkeys,Common,The Nifty Shopper
1099539096632,108484,6129,crptomonkeys,Common,Planet Banance
1099565007749,256179,2433,crptomonkeys,Common,The Red Wizard
1099573122806,339228,1469,monkeystacks,Common,monKeyprinter BRRrain
1099586502654,383071,129,monkeystacks,Common,x-mas 2021 #1
1099586503497,383071,798,monkeystacks,Common,x-mas 2021 #1
1099586503841,383071,1074,monkeystacks,Common,x-mas 2021 #1
1099586800749,384541,24,monkeystacks,Uncommon,x-mas 2021 #2
1099586806402,384541,243,monkeystacks,Uncommon,x-mas 2021 #2
1099586983539,384541,825,monkeystacks,Uncommon,x-mas 2021 #2
1099587132175,384541,1380,monkeystacks,Uncommon,x-mas 2021 #2
1099587871611,385158,471,monkeystacks,Uncommon,x-mas 2021 #5
1099587871789,385158,617,monkeystacks,Uncommon,x-mas 2021 #5
1099589700973,385158,1419,monkeystacks,Uncommon,x-mas 2021 #5
1099589701104,385158,1527,monkeystacks,Uncommon,x-mas 2021 #5
1099588212264,385161,1409,monkeystacks,Common,x-mas 2021 #6
1099588392890,385161,1907,monkeystacks,Common,x-mas 2021 #6
1099588870829,389482,574,monkeystacks,Uncommon,x-mas 2021 #7
1099588871152,389482,813,monkeystacks,Uncommon,x-mas 2021 #7
1099589212896,389482,1425,monkeystacks,Uncommon,x-mas 2021 #7
1099589700223,389493,1413,monkeystacks,Uncommon,x-mas 2021 #10
1099590403815,389500,292,monkeystacks,Uncommon,x-mas 2021 #11
1099703977307,485986,295,monkeystacks,Rare,Academy monKey 2022
1099838723287,532825,1917,crptomonkeys,Uncommon,Next Gen monKey
1099837437390,602002,1263,monkeystacks,Uncommon,Jojo Market
1099823094635,602962,76,monkeystacks,Epic,La Jungla v1.19
1099838900869,617504,3748,crptomonkeys,Common,Banspiracy
1099850708495,649082,274,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
