asset_id,template_id,mint,schema,rarity,name
1099512355137,19842,386,crptomonkeys,Uncommon,Nifty Witch
1099512569311,22896,805,crptomonkeys,Uncommon,The Yellow Ritual
1099512951175,26402,967,crptomonkeys,Uncommon,monKey King
1099512989509,27563,61,crptomonkeys,Rare,The monKeylorian
1099513042521,27966,1251,crptomonkeys,Uncommon,HODLOR!
1099513640686,28405,1259,crptomonkeys,Uncommon,monKey McDuck
1099513273716,28744,623,crptomonkeys,Uncommon,ChREEEstmas monKey
1099546216914,42420,6020,crptomonkeys,Common,The Market Maker
1099554104419,42421,6869,crptomonkeys,Common,The Bounty Hunter
1099554105308,42421,6985,crptomonkeys,Common,The Bounty Hunter
1099545017698,49849,5970,crptomonkeys,Common,Miner monKey
1099561005354,49849,6779,crptomonkeys,Common,Miner monKey
1099564241968,49849,8716,crptomonkeys,Common,Miner monKey
1099561002051,62974,6260,crptomonkeys,Common,The Green Wizard
1099523442254,64660,4463,crptomonkeys,Common,Bear monKey
1099564245800,64660,6971,crptomonkeys,Common,Bear monKey
1099536588731,68874,1281,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856130,73931,178,crptomonkeys,Uncommon,Llama monKey
1099561001745,73931,1260,crptomonkeys,Uncommon,Llama monKey
1099564249152,90191,1507,crptomonkeys,Uncommon,ClucKey
1099542670940,106640,4368,crptomonkeys,Common,The Nifty Shopper
1099561006657,106640,5366,crptomonkeys,Common,The Nifty Shopper
1099569999242,106640,8312,crptomonkeys,Common,The Nifty Shopper
1099527383695,108484,2189,crptomonkeys,Common,Planet Banance
1099560531792,253787,108,crptomonkeys,Rare,Store of Value
1099564914482,256179,1881,crptomonkeys,Common,The Red Wizard
1099565008001,256179,2662,crptomonkeys,Common,The Red Wizard
1099568983548,256179,3700,crptomonkeys,Common,The Red Wizard
1099570781970,330131,2018,crptomonkeys,Common,Tricked monKey
1099573127275,339228,4218,monkeystacks,Common,monKeyprinter BRRrain
1099573247347,339228,7750,monkeystacks,Common,monKeyprinter BRRrain
1099573140466,339229,1209,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146835,339233,1168,monkeystacks,Uncommon,spooKey Badge 2021
1099573151821,339234,242,monkeystacks,Rare,monKeyconnect (OG)
1099573159876,339248,104,monkeystacks,Uncommon,monKeyslotter (OG)
1099604646058,407032,2450,crptomonkeys,Common,frosKey
1099642313434,440888,776,crptomonkeys,Uncommon,Cupid monKey
1099824131594,602592,580,crptomonkeys,Uncommon,The Black Wizard
1099836742991,617504,1656,crptomonkeys,Common,Banspiracy
1099841373709,640424,2369,crptomonkeys,Common,The Custodian
