asset_id,template_id,mint,schema,rarity,name
1099513563821,42421,68,crptomonkeys,Common,The Bounty Hunter
1099570643561,330131,966,crptomonkeys,Common,Tricked monKey
1099616384461,330131,3486,crptomonkeys,Common,Tricked monKey
1099800665624,330131,8150,crptomonkeys,Common,Tricked monKey
1099800665966,330131,8277,crptomonkeys,Common,Tricked monKey
1099800665340,336643,8225,crptomonkeys,Common,Count Bancula
1099587871596,385158,456,monkeystacks,Uncommon,x-mas 2021 #5
1099593348213,385161,6774,monkeystacks,Common,x-mas 2021 #6
1099595582998,395582,1050,monkeystacks,Uncommon,x-mas 2021 #21
1099800664869,407032,8434,crptomonkeys,Common,frosKey
1099800664923,407032,8475,crptomonkeys,Common,frosKey
1099800664558,410375,8129,crptomonkeys,Common,New Year's monKey (2022)
1099800664560,410375,8131,crptomonkeys,Common,New Year's monKey (2022)
1099800664577,410375,8148,crptomonkeys,Common,New Year's monKey (2022)
1099800664696,410375,8231,crptomonkeys,Common,New Year's monKey (2022)
1099833627219,410375,8886,crptomonkeys,Common,New Year's monKey (2022)
1099619620765,430770,32,monkeystacks,Uncommon,Yellow Prussian
1099787155361,440886,7138,crptomonkeys,Common,The White Wizard
1099800664192,440886,8197,crptomonkeys,Common,The White Wizard
1099640606335,440888,136,crptomonkeys,Uncommon,Cupid monKey
1099671356188,454997,16,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099754223682,511069,386,monkeystacks,Rare,monKey Swag v1.19
1099770344560,514299,362,monkeystacks,Rare,Sow and Steady
1099800663153,527529,1200,monkeystacks,Uncommon,monKey Earth
1099788908447,528364,748,monkeystacks,Uncommon,Tweetlon
1099800662746,528364,1261,monkeystacks,Uncommon,Tweetlon
1099812557898,528364,1417,monkeystacks,Uncommon,Tweetlon
1099800662611,528368,1086,monkeystacks,Uncommon,ban.fm
1099830125571,528368,1539,monkeystacks,Uncommon,ban.fm
1099794519951,532480,275,monkeystacks,Uncommon,monKey ahead
1099794519970,532480,294,monkeystacks,Uncommon,monKey ahead
1099794743384,532675,289,monkeystacks,Uncommon,equaliKey
1099794743460,532675,324,monkeystacks,Uncommon,equaliKey
1099800662158,532675,1072,monkeystacks,Uncommon,equaliKey
1099800456226,532825,404,crptomonkeys,Uncommon,Next Gen monKey
1099800663421,532825,877,crptomonkeys,Uncommon,Next Gen monKey
1099812088031,532825,1519,crptomonkeys,Uncommon,Next Gen monKey
1099800661798,534089,606,monkeystacks,Uncommon,monKey Swag v1.91
1099800661831,534089,639,monkeystacks,Uncommon,monKey Swag v1.91
1099800661833,534089,641,monkeystacks,Uncommon,monKey Swag v1.91
1099800661162,541468,5653,monkeystacks,Common,JungleTV's Time of the Year
1099800661202,541468,5693,monkeystacks,Common,JungleTV's Time of the Year
1099816112211,595229,277,crptomonkeys,Common,Jungle Gym
1099816253092,595229,2532,crptomonkeys,Common,Jungle Gym
1099831726099,595229,4198,crptomonkeys,Common,Jungle Gym
1099830127378,602592,1004,crptomonkeys,Uncommon,The Black Wizard
1099830126795,602928,345,monkeystacks,Rare,Titanic tasKey
1099823166317,602952,157,monkeystacks,Rare,DragonBAN Z
1099823094573,602962,34,monkeystacks,Epic,La Jungla v1.19
1099823094650,602962,91,monkeystacks,Epic,La Jungla v1.19
1099831250589,611865,444,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833490414,617504,295,crptomonkeys,Common,Banspiracy
1099833626466,617507,795,crptomonkeys,Uncommon,Lights On
1099836745080,617508,948,crptomonkeys,Uncommon,Lights Off
1099839415313,638287,329,monkeystacks,Rare,Merry monKeymas
1099840136595,640212,227,monkeystacks,Rare,The Grouch
1099840160930,640238,236,monkeystacks,Rare,Santa Lights
1099843381752,643724,335,monkeystacks,Rare,monKey Dough
1099850708456,649082,248,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
