asset_id,template_id,mint,schema,rarity,name
1099515366876,49849,3188,crptomonkeys,Common,Miner monKey
1099709653224,336643,5843,crptomonkeys,Common,Count Bancula
1099577554745,349523,8890,monkeystacks,Common,monKeymining Common Loyalty Badge
1099709654331,410375,6096,crptomonkeys,Common,New Year's monKey (2022)
1099767583728,440886,6260,crptomonkeys,Common,The White Wizard
1099647980152,443855,184,monkeystacks,Rare,Action News monKey
1099749561490,500192,42,monkeystacks,Rare,Doc Trivia
1099788907698,528368,642,monkeystacks,Uncommon,ban.fm
1099800655120,532480,939,monkeystacks,Uncommon,monKey ahead
1099830125192,541468,8092,monkeystacks,Common,JungleTV's Time of the Year
1099822764884,602002,454,monkeystacks,Uncommon,Jojo Market
1099833624720,614960,488,monkeystacks,Uncommon,The Toxic Bowl
1099930569785,789638,1676,monkeystacks,Uncommon,Banniversary v6.91b
