asset_id,template_id,mint,schema,rarity,name
1099564243081,62974,6726,crptomonkeys,Common,The Green Wizard
1099564395407,140743,1732,crptomonkeys,Uncommon,Uncommon Pizza
1099598917979,256179,5075,crptomonkeys,Common,The Red Wizard
1099587743756,330131,2631,crptomonkeys,Common,Tricked monKey
1099667371861,330131,4941,crptomonkeys,Common,Tricked monKey
1099582936179,336643,2611,crptomonkeys,Common,Count Bancula
1099573137814,339229,140,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586502705,383071,180,monkeystacks,Common,x-mas 2021 #1
1099586798540,383071,3345,monkeystacks,Common,x-mas 2021 #1
1099587871302,385158,232,monkeystacks,Uncommon,x-mas 2021 #5
1099589702206,385158,1829,monkeystacks,Uncommon,x-mas 2021 #5
1099588210767,385161,484,monkeystacks,Common,x-mas 2021 #6
1099593347901,385161,6557,monkeystacks,Common,x-mas 2021 #6
1099589695634,389493,252,monkeystacks,Uncommon,x-mas 2021 #10
1099590404091,389500,490,monkeystacks,Uncommon,x-mas 2021 #11
1099593344935,389500,1854,monkeystacks,Uncommon,x-mas 2021 #11
1099591500962,395571,190,monkeystacks,Rare,x-mas 2021 #15
1099592186087,395574,90,monkeystacks,Rare,x-mas 2021 #17
1099595583667,395582,1523,monkeystacks,Uncommon,x-mas 2021 #21
1099595812833,395588,208,monkeystacks,Rare,x-mas 2021 #23
1099594975210,400511,331,crptomonkeys,Uncommon,DYOR monKey
1099604644321,404373,1581,crptomonkeys,Uncommon,Abominable monKey
1099598921551,407032,326,crptomonkeys,Common,frosKey
1099604650413,410375,1761,crptomonkeys,Common,New Year's monKey (2022)
1099715201633,489525,423,monkeystacks,Rare,grammKey
1099830125923,534089,1590,monkeystacks,Uncommon,monKey Swag v1.91
1099816109712,595475,201,monkeystacks,Rare,Swoleness 2022
1099917732295,617504,8315,crptomonkeys,Common,Banspiracy
1099847267062,622853,180,monkeystacks,Rare,Yellow Cup 2022
