asset_id,template_id,mint,schema,rarity,name
1099548501990,42420,6219,crptomonkeys,Common,The Market Maker
1099564086558,42420,8573,crptomonkeys,Common,The Market Maker
1099564242375,49849,9084,crptomonkeys,Common,Miner monKey
1099564246464,64660,7600,crptomonkeys,Common,Bear monKey
1099564396873,256179,1261,crptomonkeys,Common,The Red Wizard
1099719099629,256179,8305,crptomonkeys,Common,The Red Wizard
1099719099654,256179,8330,crptomonkeys,Common,The Red Wizard
1099604598313,330131,3226,crptomonkeys,Common,Tricked monKey
1099735457521,330131,6554,crptomonkeys,Common,Tricked monKey
1099598930007,336643,3509,crptomonkeys,Common,Count Bancula
1099598929600,407032,1039,crptomonkeys,Common,frosKey
1099786404597,407032,7897,crptomonkeys,Common,frosKey
1099619212622,415990,1514,crptomonkeys,Uncommon,monKeyTV
1099735456011,439058,1819,crptomonkeys,Uncommon,Banano Sunday
1099642349871,440886,2277,crptomonkeys,Common,The White Wizard
1099674925177,440886,2893,crptomonkeys,Common,The White Wizard
1099674924211,440888,1251,crptomonkeys,Uncommon,Cupid monKey
1099800548254,541468,4181,monkeystacks,Common,JungleTV's Time of the Year
1099816253224,595229,2644,crptomonkeys,Common,Jungle Gym
