asset_id,template_id,mint,schema,rarity,name
1099545018603,42420,6007,crptomonkeys,Common,The Market Maker
1099564091267,42421,7894,crptomonkeys,Common,The Bounty Hunter
1099564242293,49849,9006,crptomonkeys,Common,Miner monKey
1099523440726,62974,4532,crptomonkeys,Common,The Green Wizard
1099522512111,64660,3709,crptomonkeys,Common,Bear monKey
1099564249835,106640,5529,crptomonkeys,Common,The Nifty Shopper
1099539096683,108484,6145,crptomonkeys,Common,Planet Banance
1099709651439,256179,8031,crptomonkeys,Common,The Red Wizard
1099735458126,256179,8836,crptomonkeys,Common,The Red Wizard
1099656709494,318474,1496,crptomonkeys,Uncommon,neomonKey
1099619213414,330131,3531,crptomonkeys,Common,Tricked monKey
1099674926017,330131,5058,crptomonkeys,Common,Tricked monKey
1099719099359,330131,6011,crptomonkeys,Common,Tricked monKey
1099735457588,330131,6621,crptomonkeys,Common,Tricked monKey
1099735457159,336643,6617,crptomonkeys,Common,Count Bancula
1099735457177,336643,6635,crptomonkeys,Common,Count Bancula
1099656709635,338950,1634,crptomonkeys,Uncommon,spooKey
1099656709641,338950,1640,crptomonkeys,Uncommon,spooKey
1099573127277,339228,4220,monkeystacks,Common,monKeyprinter BRRrain
1099573139725,339229,731,monkeystacks,Uncommon,Welcome to the monKeyverse
1099587871929,385158,729,monkeystacks,Uncommon,x-mas 2021 #5
1099598929623,407032,1062,crptomonkeys,Common,frosKey
1099604646866,407032,2789,crptomonkeys,Common,frosKey
1099719098539,407032,6337,crptomonkeys,Common,frosKey
1099735456706,407032,6915,crptomonkeys,Common,frosKey
1099735456722,407032,6931,crptomonkeys,Common,frosKey
1099735456334,410375,6824,crptomonkeys,Common,New Year's monKey (2022)
1099609802060,415990,1148,crptomonkeys,Uncommon,monKeyTV
1099609802367,415990,1241,crptomonkeys,Uncommon,monKeyTV
1099609802456,415990,1330,crptomonkeys,Uncommon,monKeyTV
1099619212594,415990,1486,crptomonkeys,Uncommon,monKeyTV
1099619212607,415990,1499,crptomonkeys,Uncommon,monKeyTV
1099674925088,440886,2804,crptomonkeys,Common,The White Wizard
1099719097911,440886,4249,crptomonkeys,Common,The White Wizard
1099642350892,440888,859,crptomonkeys,Uncommon,Cupid monKey
1099788893769,527529,660,monkeystacks,Uncommon,monKey Earth
1099788893788,527529,679,monkeystacks,Uncommon,monKey Earth
1099788893790,527529,681,monkeystacks,Uncommon,monKey Earth
1099788890761,528361,364,monkeystacks,Rare,maKeymaKey
1099788890031,528364,252,monkeystacks,Uncommon,Tweetlon
1099812701574,532480,1623,monkeystacks,Uncommon,monKey ahead
1099800303137,532675,697,monkeystacks,Uncommon,equaliKey
1099801041021,532675,1195,monkeystacks,Uncommon,equaliKey
1099812701872,534089,1025,monkeystacks,Uncommon,monKey Swag v1.91
1099800312071,541468,207,monkeystacks,Common,JungleTV's Time of the Year
1099800448941,541468,523,monkeystacks,Common,JungleTV's Time of the Year
1099800450153,541468,1212,monkeystacks,Common,JungleTV's Time of the Year
1099800547455,541468,3524,monkeystacks,Common,JungleTV's Time of the Year
1099800562953,541468,4684,monkeystacks,Common,JungleTV's Time of the Year
1099800668811,541468,6361,monkeystacks,Common,JungleTV's Time of the Year
1099800446912,541469,194,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446918,541469,200,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447050,541469,232,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447618,541469,499,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447838,541469,661,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448144,541469,874,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563454,541469,1377,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652387,541469,1735,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446036,541472,185,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112564,595229,434,crptomonkeys,Common,Jungle Gym
1099816253074,595229,2514,crptomonkeys,Common,Jungle Gym
1099816106550,595467,111,monkeystacks,Rare,FODL
1099816109872,595475,301,monkeystacks,Rare,Swoleness 2022
1099816109874,595475,303,monkeystacks,Rare,Swoleness 2022
1099882366917,617504,6402,crptomonkeys,Common,Banspiracy
1099841373419,640424,2109,crptomonkeys,Common,The Custodian
1099902968433,742319,2127,crptomonkeys,Common,Folding At Homequarters
1099902969063,742319,2585,crptomonkeys,Common,Folding At Homequarters
