asset_id,template_id,mint,schema,rarity,name
1099512354787,19842,37,crptomonkeys,Uncommon,Nifty Witch
1099512567377,22896,736,crptomonkeys,Uncommon,The Yellow Ritual
1099513642298,28744,1662,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988455,49849,464,crptomonkeys,Common,Miner monKey
1099539094575,106640,4085,crptomonkeys,Common,The Nifty Shopper
1099565007394,256179,2124,crptomonkeys,Common,The Red Wizard
1099570780688,330131,1167,crptomonkeys,Common,Tricked monKey
1099573122469,339228,1290,monkeystacks,Common,monKeyprinter BRRrain
1099573147131,339233,1327,monkeystacks,Uncommon,spooKey Badge 2021
1099836744216,617504,2700,crptomonkeys,Common,Banspiracy
