asset_id,template_id,mint,schema,rarity,name
1099590868983,289324,3927,packs,,monKeypack by cryptomonKeys (1st edition)
1099593339633,383071,8917,monkeystacks,Common,x-mas 2021 #1
1099586983525,384541,811,monkeystacks,Uncommon,x-mas 2021 #2
1099587871272,385158,202,monkeystacks,Uncommon,x-mas 2021 #5
1099588392294,385161,1588,monkeystacks,Common,x-mas 2021 #6
1099589211696,385161,2052,monkeystacks,Common,x-mas 2021 #6
1099593347235,385161,6172,monkeystacks,Common,x-mas 2021 #6
1099588870271,389482,172,monkeystacks,Uncommon,x-mas 2021 #7
1099589699863,389493,1249,monkeystacks,Uncommon,x-mas 2021 #10
1099593340220,389493,1650,monkeystacks,Uncommon,x-mas 2021 #10
1099590403775,389500,252,monkeystacks,Uncommon,x-mas 2021 #11
1099593341515,395565,1546,monkeystacks,Uncommon,x-mas 2021 #13
1099591883689,395573,1168,monkeystacks,Uncommon,x-mas 2021 #16
1099593343416,395573,1621,monkeystacks,Uncommon,x-mas 2021 #16
1099592187021,395574,383,monkeystacks,Rare,x-mas 2021 #17
1099593343131,395580,333,monkeystacks,Rare,x-mas 2021 #20
1099594998558,400511,1247,crptomonkeys,Uncommon,DYOR monKey
1099608423386,407032,3589,crptomonkeys,Common,frosKey
1099604598455,410375,1258,crptomonkeys,Common,New Year's monKey (2022)
1099680101486,410375,5284,crptomonkeys,Common,New Year's monKey (2022)
1099788905948,410375,7785,crptomonkeys,Common,New Year's monKey (2022)
1099609802751,415990,1341,crptomonkeys,Uncommon,monKeyTV
1099626221314,430770,893,monkeystacks,Uncommon,Yellow Prussian
1099730274858,440886,5228,crptomonkeys,Common,The White Wizard
1099735455774,440886,5905,crptomonkeys,Common,The White Wizard
1099787155377,440886,7154,crptomonkeys,Common,The White Wizard
1099749627308,498304,875,crptomonkeys,Uncommon,4th BANniversary
1099800546671,541468,2891,monkeystacks,Common,JungleTV's Time of the Year
1099800446012,541472,161,monkeystacks,Rare,JungleTV Goes Mooo!
1099925487757,770872,234,crptomonkeys,Rare,monKey Detective
