asset_id,template_id,mint,schema,rarity,name
1099512048784,17279,51,crptomonkeys,Epic,The All-Nighter
1099512048870,17283,4,crptomonkeys,Rare,To The Moon
1099512049233,17283,282,crptomonkeys,Rare,To The Moon
1099512223222,17754,77,crptomonkeys,Epic,This Is Fine
1099512223504,17755,237,crptomonkeys,Rare,monKey The Frog
1099512266876,18580,173,crptomonkeys,Rare,unimonKey
1099512267207,18580,332,crptomonkeys,Rare,unimonKey
1099512266944,18581,201,crptomonkeys,Rare,monKeydrop
1099512269340,18668,103,crptomonkeys,Rare,supermonKey
1099512297974,18668,395,crptomonkeys,Rare,supermonKey
1099512314092,19155,105,crptomonkeys,Rare,Banana Republic
1099512355169,19842,418,crptomonkeys,Uncommon,Nifty Witch
1099512358584,19842,629,crptomonkeys,Uncommon,Nifty Witch
1099512358607,19842,652,crptomonkeys,Uncommon,Nifty Witch
1099512358621,19842,666,crptomonkeys,Uncommon,Nifty Witch
1099512358842,19842,874,crptomonkeys,Uncommon,Nifty Witch
1099512428423,21046,259,crptomonkeys,Rare,Frankenstein's monKey
1099512428650,21046,363,crptomonkeys,Rare,Frankenstein's monKey
1099512428696,21046,382,crptomonkeys,Rare,Frankenstein's monKey
1099512466729,21270,70,crptomonkeys,Epic,monKey Brrrains
1099512471841,21700,340,crptomonkeys,Rare,monKey Krueger
1099512471869,21700,368,crptomonkeys,Rare,monKey Krueger
1099512471887,21700,386,crptomonkeys,Rare,monKey Krueger
1099512514757,22259,58,crptomonkeys,Epic,mummKey
1099512566674,22896,45,crptomonkeys,Uncommon,The Yellow Ritual
1099512613350,22896,873,crptomonkeys,Uncommon,The Yellow Ritual
1099512626989,22896,886,crptomonkeys,Uncommon,The Yellow Ritual
1099512862979,22896,1344,crptomonkeys,Uncommon,The Yellow Ritual
1099512654279,23271,126,crptomonkeys,Rare,Never-Ending Halloween
1099512660848,23271,335,crptomonkeys,Rare,Never-Ending Halloween
1099512660886,23271,373,crptomonkeys,Rare,Never-Ending Halloween
1099512917858,26402,479,crptomonkeys,Uncommon,monKey King
1099512998748,26402,1384,crptomonkeys,Uncommon,monKey King
1099514480036,26402,1823,crptomonkeys,Uncommon,monKey King
1099512936375,27088,7,crptomonkeys,Epic,Sailor moonKey
1099513001904,27563,239,crptomonkeys,Rare,The monKeylorian
1099513048863,27966,1400,crptomonkeys,Uncommon,HODLOR!
1099513274332,27966,1474,crptomonkeys,Uncommon,HODLOR!
1099513274347,27966,1489,crptomonkeys,Uncommon,HODLOR!
1099513273495,28405,519,crptomonkeys,Uncommon,monKey McDuck
1099513274244,28405,679,crptomonkeys,Uncommon,monKey McDuck
1099513581529,28405,1035,crptomonkeys,Uncommon,monKey McDuck
1099564082499,28405,1909,crptomonkeys,Uncommon,monKey McDuck
1099513059874,28744,197,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273845,28744,752,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513897993,28744,1695,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526372,42305,62,crptomonkeys,Rare,monKey Claus
1099513641232,42420,1376,crptomonkeys,Common,The Market Maker
1099514037877,42420,1625,crptomonkeys,Common,The Market Maker
1099513563771,42421,18,crptomonkeys,Common,The Bounty Hunter
1099564090456,42421,7377,crptomonkeys,Common,The Bounty Hunter
1099564090637,42421,7520,crptomonkeys,Common,The Bounty Hunter
1099564091922,42421,8278,crptomonkeys,Common,The Bounty Hunter
1099564092238,42421,8563,crptomonkeys,Common,The Bounty Hunter
1099564092240,42421,8565,crptomonkeys,Common,The Bounty Hunter
1099564092903,42421,8974,crptomonkeys,Common,The Bounty Hunter
1099564093008,42421,9071,crptomonkeys,Common,The Bounty Hunter
1099513950498,44873,26,crptomonkeys,Epic,The Blue Wizard
1099514480392,46398,133,crptomonkeys,Rare,The Pro-Waxxer
1099514986931,46398,414,crptomonkeys,Rare,The Pro-Waxxer
1099514480503,46399,110,crptomonkeys,Rare,The Anti-Waxxer
