asset_id,template_id,mint,schema,rarity,name
1099573121877,339228,928,monkeystacks,Common,monKeyprinter BRRrain
1099573123002,339228,1571,monkeystacks,Common,monKeyprinter BRRrain
1099573123397,339228,1842,monkeystacks,Common,monKeyprinter BRRrain
1099573124147,339228,2312,monkeystacks,Common,monKeyprinter BRRrain
1099573124729,339228,2658,monkeystacks,Common,monKeyprinter BRRrain
1099573125354,339228,3044,monkeystacks,Common,monKeyprinter BRRrain
1099573126309,339228,3706,monkeystacks,Common,monKeyprinter BRRrain
1099573126576,339228,3864,monkeystacks,Common,monKeyprinter BRRrain
1099573127447,339228,4336,monkeystacks,Common,monKeyprinter BRRrain
1099573127726,339228,4522,monkeystacks,Common,monKeyprinter BRRrain
1099573128544,339228,5113,monkeystacks,Common,monKeyprinter BRRrain
1099573128871,339228,5345,monkeystacks,Common,monKeyprinter BRRrain
1099573130556,339228,6380,monkeystacks,Common,monKeyprinter BRRrain
1099573131085,339228,6676,monkeystacks,Common,monKeyprinter BRRrain
1099573131356,339228,6802,monkeystacks,Common,monKeyprinter BRRrain
1099573131663,339228,7030,monkeystacks,Common,monKeyprinter BRRrain
1099573131803,339228,7144,monkeystacks,Common,monKeyprinter BRRrain
1099573162475,339228,7254,monkeystacks,Common,monKeyprinter BRRrain
1099573162545,339228,7324,monkeystacks,Common,monKeyprinter BRRrain
1099573246710,339228,7376,monkeystacks,Common,monKeyprinter BRRrain
1099573246984,339228,7523,monkeystacks,Common,monKeyprinter BRRrain
1099573247049,339228,7545,monkeystacks,Common,monKeyprinter BRRrain
1099573247075,339228,7571,monkeystacks,Common,monKeyprinter BRRrain
1099573247286,339228,7702,monkeystacks,Common,monKeyprinter BRRrain
1099573247431,339228,7809,monkeystacks,Common,monKeyprinter BRRrain
1099574016234,339228,7863,monkeystacks,Common,monKeyprinter BRRrain
1099574016338,339228,7927,monkeystacks,Common,monKeyprinter BRRrain
1099574016383,339228,7961,monkeystacks,Common,monKeyprinter BRRrain
1099574016387,339228,7965,monkeystacks,Common,monKeyprinter BRRrain
1099574016450,339228,8004,monkeystacks,Common,monKeyprinter BRRrain
1099574016588,339228,8092,monkeystacks,Common,monKeyprinter BRRrain
1099574016688,339228,8165,monkeystacks,Common,monKeyprinter BRRrain
1099574016770,339228,8230,monkeystacks,Common,monKeyprinter BRRrain
1099574016825,339228,8262,monkeystacks,Common,monKeyprinter BRRrain
1099574017096,339228,8401,monkeystacks,Common,monKeyprinter BRRrain
1099574017242,339228,8500,monkeystacks,Common,monKeyprinter BRRrain
1099574017243,339228,8501,monkeystacks,Common,monKeyprinter BRRrain
1099574017843,339228,8856,monkeystacks,Common,monKeyprinter BRRrain
1099574017847,339228,8860,monkeystacks,Common,monKeyprinter BRRrain
1099574017916,339228,8892,monkeystacks,Common,monKeyprinter BRRrain
1099574017980,339228,8940,monkeystacks,Common,monKeyprinter BRRrain
1099574019040,339228,9051,monkeystacks,Common,monKeyprinter BRRrain
1099573137783,339229,109,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139335,339229,574,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139871,339229,857,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140596,339229,1298,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146321,339233,921,monkeystacks,Uncommon,spooKey Badge 2021
1099573188508,339233,1358,monkeystacks,Uncommon,spooKey Badge 2021
1099573188509,339233,1359,monkeystacks,Uncommon,spooKey Badge 2021
1099574021478,339233,1493,monkeystacks,Uncommon,spooKey Badge 2021
1099574021488,339233,1503,monkeystacks,Uncommon,spooKey Badge 2021
1099574021704,339233,1645,monkeystacks,Uncommon,spooKey Badge 2021
1099574021963,339233,1767,monkeystacks,Uncommon,spooKey Badge 2021
1099574021981,339233,1785,monkeystacks,Uncommon,spooKey Badge 2021
1099574022007,339233,1811,monkeystacks,Uncommon,spooKey Badge 2021
1099574023792,339233,1867,monkeystacks,Uncommon,spooKey Badge 2021
1099574023838,339233,1913,monkeystacks,Uncommon,spooKey Badge 2021
1099573160339,339248,282,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023966,339248,1455,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024009,339248,1490,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024077,339248,1558,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028832,339248,1749,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028923,339248,1811,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542108,349523,628,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577542153,349523,652,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577542728,349523,966,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543125,349523,1230,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543326,349523,1362,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544768,349523,2312,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545254,349523,2664,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545322,349523,2715,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545324,349523,2717,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545458,349523,2811,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545544,349523,2880,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545546,349523,2882,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546352,349523,3404,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546353,349523,3405,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546363,349523,3415,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546383,349523,3435,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546431,349523,3470,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546857,349523,3778,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547142,349523,3953,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547210,349523,4007,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549922,349523,5960,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551586,349523,7099,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553272,349523,8198,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553303,349523,8229,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553311,349523,8237,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553682,349523,8409,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554194,349523,8501,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554330,349523,8609,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561789,349951,1074,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561841,349951,1116,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561882,349951,1157,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562231,349951,1294,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562400,349951,1409,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585402533,378797,140,monkeystacks,Uncommon,neon monKey
1099585402846,378797,217,monkeystacks,Uncommon,neon monKey
1099585404283,378797,358,monkeystacks,Uncommon,neon monKey
1099585404491,378797,459,monkeystacks,Uncommon,neon monKey
1099585404952,378797,678,monkeystacks,Uncommon,neon monKey
1099585405991,378797,1286,monkeystacks,Uncommon,neon monKey
1099585406409,378797,1491,monkeystacks,Uncommon,neon monKey
1099585406586,378797,1603,monkeystacks,Uncommon,neon monKey
1099586664146,383071,2416,monkeystacks,Common,x-mas 2021 #1
1099586665278,383071,2532,monkeystacks,Common,x-mas 2021 #1
1099586665334,383071,2586,monkeystacks,Common,x-mas 2021 #1
1099586666507,383071,2766,monkeystacks,Common,x-mas 2021 #1
1099586798275,383071,3311,monkeystacks,Common,x-mas 2021 #1
1099586803227,383071,5639,monkeystacks,Common,x-mas 2021 #1
1099586804537,383071,6314,monkeystacks,Common,x-mas 2021 #1
1099586804952,383071,6600,monkeystacks,Common,x-mas 2021 #1
1099587129706,383071,7101,monkeystacks,Common,x-mas 2021 #1
1099587129822,383071,7166,monkeystacks,Common,x-mas 2021 #1
1099587742401,383071,7311,monkeystacks,Common,x-mas 2021 #1
1099587742580,383071,7409,monkeystacks,Common,x-mas 2021 #1
1099587744867,383071,7795,monkeystacks,Common,x-mas 2021 #1
1099587869557,383071,7952,monkeystacks,Common,x-mas 2021 #1
1099593339399,383071,8765,monkeystacks,Common,x-mas 2021 #1
1099586806290,384541,166,monkeystacks,Uncommon,x-mas 2021 #2
1099586806544,384541,349,monkeystacks,Uncommon,x-mas 2021 #2
1099586806767,384541,522,monkeystacks,Uncommon,x-mas 2021 #2
1099586983940,384541,1121,monkeystacks,Uncommon,x-mas 2021 #2
1099587870074,384541,1829,monkeystacks,Uncommon,x-mas 2021 #2
1099587871346,385158,276,monkeystacks,Uncommon,x-mas 2021 #5
