asset_id,template_id,mint,schema,rarity,name
1099512917834,26402,455,crptomonkeys,Uncommon,monKey King
1099514041534,42420,3088,crptomonkeys,Common,The Market Maker
1099514988682,49849,685,crptomonkeys,Common,Miner monKey
1099522617039,62974,4395,crptomonkeys,Common,The Green Wizard
1099523442979,64660,4900,crptomonkeys,Common,Bear monKey
1099538987286,106640,2552,crptomonkeys,Common,The Nifty Shopper
1099527384599,108484,2888,crptomonkeys,Common,Planet Banance
1099539097081,108484,6330,crptomonkeys,Common,Planet Banance
1099573129304,339228,5629,monkeystacks,Common,monKeyprinter BRRrain
1099573139220,339229,521,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577549097,349523,5342,monkeystacks,Common,monKeymining Common Loyalty Badge
1099667367171,440886,2750,crptomonkeys,Common,The White Wizard
