asset_id,template_id,mint,schema,rarity,name
1099512223372,17755,131,crptomonkeys,Rare,monKey The Frog
1099512269517,18668,264,crptomonkeys,Rare,supermonKey
1099512314173,19155,181,crptomonkeys,Rare,Banana Republic
1099512314217,19155,211,crptomonkeys,Rare,Banana Republic
1099512358792,19842,824,crptomonkeys,Uncommon,Nifty Witch
1099512428210,21046,76,crptomonkeys,Rare,Frankenstein's monKey
1099512566906,22896,265,crptomonkeys,Uncommon,The Yellow Ritual
1099512656969,23271,212,crptomonkeys,Rare,Never-Ending Halloween
1099512943407,26402,720,crptomonkeys,Uncommon,monKey King
1099512997647,26402,1249,crptomonkeys,Uncommon,monKey King
1099512998835,26402,1471,crptomonkeys,Uncommon,monKey King
1099512989561,27563,113,crptomonkeys,Rare,The monKeylorian
1099513011056,27966,311,crptomonkeys,Uncommon,HODLOR!
1099514014280,28405,1416,crptomonkeys,Uncommon,monKey McDuck
1099513273947,28744,854,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582122,28744,1153,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514194589,46398,50,crptomonkeys,Rare,The Pro-Waxxer
1099523446198,73931,959,crptomonkeys,Uncommon,Llama monKey
1099523447022,74000,332,crptomonkeys,Rare,O`Patrick The monKey
1099573120411,339228,119,monkeystacks,Common,monKeyprinter BRRrain
1099573130893,339228,6563,monkeystacks,Common,monKeyprinter BRRrain
1099573246955,339228,7494,monkeystacks,Common,monKeyprinter BRRrain
1099574017552,339228,8703,monkeystacks,Common,monKeyprinter BRRrain
1099573145913,339233,660,monkeystacks,Uncommon,spooKey Badge 2021
1099574021781,339233,1711,monkeystacks,Uncommon,spooKey Badge 2021
1099574028699,339248,1647,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503112,383071,458,monkeystacks,Common,x-mas 2021 #1
1099586665308,383071,2562,monkeystacks,Common,x-mas 2021 #1
1099586666964,383071,3026,monkeystacks,Common,x-mas 2021 #1
1099588210572,385161,385,monkeystacks,Common,x-mas 2021 #6
1099588392935,385161,1952,monkeystacks,Common,x-mas 2021 #6
1099595584691,385161,7882,monkeystacks,Common,x-mas 2021 #6
1099590866595,389500,734,monkeystacks,Uncommon,x-mas 2021 #11
1099590873522,395565,98,monkeystacks,Uncommon,x-mas 2021 #13
1099593341222,395565,1326,monkeystacks,Uncommon,x-mas 2021 #13
1099594977151,400511,788,crptomonkeys,Uncommon,DYOR monKey
1099636594803,438459,216,monkeystacks,Rare,monKey Bowl 2022
1099683490186,471509,1108,monkeystacks,Uncommon,Uncommon monKeyloot
1099796209316,534089,127,monkeystacks,Uncommon,monKey Swag v1.91
1099836745234,617508,1001,crptomonkeys,Uncommon,Lights Off
1099918931325,760016,964,crptomonkeys,Uncommon,monKey Player One
1099925487823,776258,293,crptomonkeys,Uncommon,Brigade monKey
