asset_id,template_id,mint,schema,rarity,name
1099559920969,42420,6653,crptomonkeys,Common,The Market Maker
1099519652710,62974,2801,crptomonkeys,Common,The Green Wizard
1099541274897,108484,6774,crptomonkeys,Common,Planet Banance
1099568639201,256179,3518,crptomonkeys,Common,The Red Wizard
1099604644210,404373,1521,crptomonkeys,Uncommon,Abominable monKey
1099682840469,472782,291,monkeystacks,Rare,monKey Swag v0.91
1099816247670,534089,1261,monkeystacks,Uncommon,monKey Swag v1.91
1099816246845,595229,1273,crptomonkeys,Common,Jungle Gym
1099828168188,595229,3898,crptomonkeys,Common,Jungle Gym
1099837432644,602942,728,monkeystacks,Uncommon,monKey Swag v2.91
