asset_id,template_id,mint,schema,rarity,name
1099514475522,42420,3731,crptomonkeys,Common,The Market Maker
1099514475975,42421,4604,crptomonkeys,Common,The Bounty Hunter
1099515371735,49849,3869,crptomonkeys,Common,Miner monKey
1099522513648,62974,4248,crptomonkeys,Common,The Green Wizard
1099519581542,64660,2540,crptomonkeys,Common,Bear monKey
1099561005815,106640,5203,crptomonkeys,Common,The Nifty Shopper
1099527386269,108484,4106,crptomonkeys,Common,Planet Banance
1099598917953,256179,5049,crptomonkeys,Common,The Red Wizard
1099767591690,330131,7152,crptomonkeys,Common,Tricked monKey
1099770656486,336643,7324,crptomonkeys,Common,Count Bancula
1099730285629,407032,6668,crptomonkeys,Common,frosKey
1099730274286,410375,6501,crptomonkeys,Common,New Year's monKey (2022)
1099770658364,440886,6816,crptomonkeys,Common,The White Wizard
1099816242983,595229,1073,crptomonkeys,Common,Jungle Gym
1099841377996,602961,1497,crptomonkeys,Uncommon,The Jungle
1099841377672,617507,1548,crptomonkeys,Uncommon,Lights On
1099836745385,617508,1141,crptomonkeys,Uncommon,Lights Off
1099841374469,640705,925,crptomonkeys,Uncommon,Banta’s Workshop
1099843139844,642581,1568,crptomonkeys,Uncommon,Les Incompétents
