asset_id,template_id,mint,schema,rarity,name
1099564241029,49849,7825,crptomonkeys,Common,Miner monKey
1099564248410,73931,1464,crptomonkeys,Uncommon,Llama monKey
1099568986404,106640,8205,crptomonkeys,Common,The Nifty Shopper
1099638006178,256179,6565,crptomonkeys,Common,The Red Wizard
1099674925574,256179,7383,crptomonkeys,Common,The Red Wizard
1099684004105,318474,1623,crptomonkeys,Uncommon,neomonKey
1099735457556,330131,6589,crptomonkeys,Common,Tricked monKey
1099767591441,330131,7076,crptomonkeys,Common,Tricked monKey
1099787156570,330131,7560,crptomonkeys,Common,Tricked monKey
1099684008654,336643,5615,crptomonkeys,Common,Count Bancula
1099719098552,407032,6350,crptomonkeys,Common,frosKey
1099767588201,407032,7355,crptomonkeys,Common,frosKey
1099680098606,410375,5159,crptomonkeys,Common,New Year's monKey (2022)
1099719098127,410375,6125,crptomonkeys,Common,New Year's monKey (2022)
1099674924557,415990,1701,crptomonkeys,Uncommon,monKeyTV
1099674925173,440886,2889,crptomonkeys,Common,The White Wizard
1099735455753,440886,5884,crptomonkeys,Common,The White Wizard
1099684014081,440888,1485,crptomonkeys,Uncommon,Cupid monKey
1099788893777,527529,668,monkeystacks,Uncommon,monKey Earth
1099787147183,527534,124,monkeystacks,Uncommon,selfKey
1099788890763,528361,366,monkeystacks,Rare,maKeymaKey
1099800656089,528364,943,monkeystacks,Uncommon,Tweetlon
1099812701295,528368,1439,monkeystacks,Uncommon,ban.fm
1099800654906,532480,827,monkeystacks,Uncommon,monKey ahead
1099812559406,534089,714,monkeystacks,Uncommon,monKey Swag v1.91
1099800449455,541468,815,monkeystacks,Common,JungleTV's Time of the Year
1099800450231,541468,1267,monkeystacks,Common,JungleTV's Time of the Year
1099837553302,541468,8345,monkeystacks,Common,JungleTV's Time of the Year
1099800447740,541469,590,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563703,541469,1565,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252359,595229,1893,crptomonkeys,Common,Jungle Gym
1099833625745,595229,4249,crptomonkeys,Common,Jungle Gym
1099838723146,595229,4635,crptomonkeys,Common,Jungle Gym
1099822764789,602002,377,monkeystacks,Uncommon,Jojo Market
1099822764964,602002,489,monkeystacks,Uncommon,Jojo Market
1099830127377,602592,1003,crptomonkeys,Uncommon,The Black Wizard
1099823509703,602917,165,monkeystacks,Rare,sneaKey v0.19
1099878894573,602961,1825,crptomonkeys,Uncommon,The Jungle
1099847523096,611865,1233,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831650543,614882,36,monkeystacks,Rare,Scary Times
1099847450752,615345,374,monkeystacks,Rare,Frankenchaser
1099847450782,615345,404,monkeystacks,Rare,Frankenchaser
1099847531753,617500,354,monkeystacks,Rare,Banano x cryptomonKeys
1099833626707,617504,1386,crptomonkeys,Common,Banspiracy
1099847523369,617504,4127,crptomonkeys,Common,Banspiracy
1099851217953,617504,4813,crptomonkeys,Common,Banspiracy
1099878894390,617504,6278,crptomonkeys,Common,Banspiracy
1099833495274,617507,159,crptomonkeys,Uncommon,Lights On
1099839312164,637934,801,monkeystacks,Uncommon,x-mas 2022
1099840685910,640424,796,crptomonkeys,Common,The Custodian
1099878894356,640424,6107,crptomonkeys,Common,The Custodian
1099873077580,674149,45,monkeystacks,Epic,Banniversary v5.19
1099873078722,674155,456,monkeystacks,Uncommon,Banniversary v5.91c
1099873081441,674155,704,monkeystacks,Uncommon,Banniversary v5.91c
1099872777125,674183,77,monkeystacks,Uncommon,Banniversary v5.91d
1099873096972,674183,1336,monkeystacks,Uncommon,Banniversary v5.91d
1099878898358,683627,236,monkeystacks,Rare,Bye Banks v.0.19
