asset_id,template_id,mint,schema,rarity,name
1099514756667,42420,4861,crptomonkeys,Common,The Market Maker
1099520412499,42421,5400,crptomonkeys,Common,The Bounty Hunter
1099515367259,49849,3532,crptomonkeys,Common,Miner monKey
1099564243295,62974,6928,crptomonkeys,Common,The Green Wizard
1099564246615,64660,7733,crptomonkeys,Common,Bear monKey
1099538987360,106640,2608,crptomonkeys,Common,The Nifty Shopper
1099527385295,108484,3405,crptomonkeys,Common,Planet Banance
1099616337417,256179,5799,crptomonkeys,Common,The Red Wizard
1099565307747,286919,792,crptomonkeys,Uncommon,Pool Party
1099841977597,330131,9040,crptomonkeys,Common,Tricked monKey
1099841978028,336643,9093,crptomonkeys,Common,Count Bancula
1099574017563,339228,8714,monkeystacks,Common,monKeyprinter BRRrain
1099574020570,339229,1756,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021555,339233,1552,monkeystacks,Uncommon,spooKey Badge 2021
1099573160624,339248,455,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536803,349521,725,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543023,349523,1159,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562568,349951,1532,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407616,378797,1834,monkeystacks,Uncommon,neon monKey
1099586803366,383071,5705,monkeystacks,Common,x-mas 2021 #1
1099586806660,384541,439,monkeystacks,Uncommon,x-mas 2021 #2
1099589702172,385158,1811,monkeystacks,Uncommon,x-mas 2021 #5
1099589217216,385161,3202,monkeystacks,Common,x-mas 2021 #6
1099589212474,389482,1105,monkeystacks,Uncommon,x-mas 2021 #7
1099589700540,389493,1476,monkeystacks,Uncommon,x-mas 2021 #10
1099593340787,389500,1222,monkeystacks,Uncommon,x-mas 2021 #11
1099593343984,395565,1681,monkeystacks,Uncommon,x-mas 2021 #13
1099593343648,395573,1796,monkeystacks,Uncommon,x-mas 2021 #16
1099594996589,395582,940,monkeystacks,Uncommon,x-mas 2021 #21
1099767588709,407032,7430,crptomonkeys,Common,frosKey
1099730266695,410375,6347,crptomonkeys,Common,New Year's monKey (2022)
1099684000440,415990,1790,crptomonkeys,Uncommon,monKeyTV
1099626221098,430770,771,monkeystacks,Uncommon,Yellow Prussian
1099830127942,440886,8875,crptomonkeys,Common,The White Wizard
1099672352349,454978,502,monkeystacks,Uncommon,Bob monKey
1099683440690,471509,260,monkeystacks,Uncommon,Uncommon monKeyloot
1099754223708,511069,412,monkeystacks,Rare,monKey Swag v1.19
1099812557397,527529,1400,monkeystacks,Uncommon,monKey Earth
1099830125457,527534,1898,monkeystacks,Uncommon,selfKey
1099830125492,528364,1894,monkeystacks,Uncommon,Tweetlon
1099812701286,528368,1430,monkeystacks,Uncommon,ban.fm
1099830125669,532480,1708,monkeystacks,Uncommon,monKey ahead
1099812561956,532675,1548,monkeystacks,Uncommon,equaliKey
1099821735242,534089,1448,monkeystacks,Uncommon,monKey Swag v1.91
1099838719918,541468,8978,monkeystacks,Common,JungleTV's Time of the Year
1099800550541,541469,1201,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099847523432,595229,4975,crptomonkeys,Common,Jungle Gym
1099851221519,602002,1767,monkeystacks,Uncommon,Jojo Market
1099847522498,602592,1590,crptomonkeys,Uncommon,The Black Wizard
1099838901886,602935,1398,monkeystacks,Uncommon,Resting Point
1099837437132,602939,354,monkeystacks,Rare,Potassium Market
1099847532196,602942,1351,monkeystacks,Uncommon,monKey Swag v2.91
1099847522571,602961,1610,crptomonkeys,Uncommon,The Jungle
1099838902231,611865,1164,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899466,614960,1778,monkeystacks,Uncommon,The Toxic Bowl
1099833490051,617504,182,crptomonkeys,Common,Banspiracy
1099838717605,626718,931,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311136,637934,323,monkeystacks,Uncommon,x-mas 2022
1099851216455,640424,4015,crptomonkeys,Common,The Custodian
1099847522743,640705,1463,crptomonkeys,Uncommon,Banta’s Workshop
