asset_id,template_id,mint,schema,rarity,name
1099599385024,256179,5264,crptomonkeys,Common,The Red Wizard
1099594997718,289324,4741,packs,,monKeypack by cryptomonKeys (1st edition)
1099588391095,359784,930,crptomonkeys,Uncommon,The Urban Jungle
1099593345981,385161,5300,monkeystacks,Common,x-mas 2021 #6
1099593340283,389493,1686,monkeystacks,Uncommon,x-mas 2021 #10
1099594992430,395582,427,monkeystacks,Uncommon,x-mas 2021 #21
1099595422743,395585,272,monkeystacks,Rare,x-mas 2021 #22
1099595812818,395588,193,monkeystacks,Rare,x-mas 2021 #23
1099596809874,404373,125,crptomonkeys,Uncommon,Abominable monKey
1099598921271,407032,157,crptomonkeys,Common,frosKey
1099598922221,407032,782,crptomonkeys,Common,frosKey
