asset_id,template_id,mint,schema,rarity,name
1099512269250,18668,17,crptomonkeys,Rare,supermonKey
1099512269561,18668,306,crptomonkeys,Rare,supermonKey
1099512355167,19842,416,crptomonkeys,Uncommon,Nifty Witch
1099512358586,19842,631,crptomonkeys,Uncommon,Nifty Witch
1099514481232,46399,245,crptomonkeys,Rare,The Anti-Waxxer
1099514754118,48730,217,crptomonkeys,Uncommon,The Expanse
1099514988250,48873,1040,crptomonkeys,Uncommon,Serenifty
1099515031879,48873,1269,crptomonkeys,Uncommon,Serenifty
1099515371886,49849,4008,crptomonkeys,Common,Miner monKey
1099522514543,49849,5630,crptomonkeys,Common,Miner monKey
1099518337253,62974,396,crptomonkeys,Common,The Green Wizard
1099538989019,62974,5470,crptomonkeys,Common,The Green Wizard
1099565281593,62974,8541,crptomonkeys,Common,The Green Wizard
1099519209861,64660,2448,crptomonkeys,Common,Bear monKey
1099536592607,68874,1347,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409735,73931,622,crptomonkeys,Uncommon,Llama monKey
1099561006539,73931,1325,crptomonkeys,Uncommon,Llama monKey
1099521857780,90191,992,crptomonkeys,Uncommon,ClucKey
1099527365843,106640,259,crptomonkeys,Common,The Nifty Shopper
1099565282576,106640,7598,crptomonkeys,Common,The Nifty Shopper
1099539067232,140743,388,crptomonkeys,Uncommon,Uncommon Pizza
1099561005660,140743,1339,crptomonkeys,Uncommon,Uncommon Pizza
1099566068210,289324,1003,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118773,330131,2292,crptomonkeys,Common,Tricked monKey
1099573122085,339228,1063,monkeystacks,Common,monKeyprinter BRRrain
1099573146817,339233,1150,monkeystacks,Uncommon,spooKey Badge 2021
1099577529052,349950,91,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562221,349951,1284,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800940,383071,4716,monkeystacks,Common,x-mas 2021 #1
1099604651669,410375,2496,crptomonkeys,Common,New Year's monKey (2022)
1099763876838,513046,352,crptomonkeys,Rare,hngKey
1099800675796,532825,1136,crptomonkeys,Uncommon,Next Gen monKey
1099824132695,602961,669,crptomonkeys,Uncommon,The Jungle
1099836743654,617504,2193,crptomonkeys,Common,Banspiracy
1099918930610,760016,494,crptomonkeys,Uncommon,monKey Player One
1099925489616,783650,1449,crptomonkeys,Common,McMNKY
