asset_id,template_id,mint,schema,rarity,name
1099545017553,42421,6118,crptomonkeys,Common,The Bounty Hunter
1099709651756,330131,5728,crptomonkeys,Common,Tricked monKey
1099767589419,336643,7049,crptomonkeys,Common,Count Bancula
1099684002336,400511,1705,crptomonkeys,Uncommon,DYOR monKey
1099604647923,407032,3256,crptomonkeys,Common,frosKey
1099709654260,410375,6025,crptomonkeys,Common,New Year's monKey (2022)
1099770658155,440886,6770,crptomonkeys,Common,The White Wizard
1099730279389,471514,351,crptomonkeys,Rare,The Match Maker
1099816252545,595229,2053,crptomonkeys,Common,Jungle Gym
1099833626094,617508,737,crptomonkeys,Uncommon,Lights Off
