asset_id,template_id,mint,schema,rarity,name
1099564086977,42420,8750,crptomonkeys,Common,The Market Maker
1099564092170,42421,8519,crptomonkeys,Common,The Bounty Hunter
1099561005363,49849,6788,crptomonkeys,Common,Miner monKey
1099564243093,62974,6738,crptomonkeys,Common,The Green Wizard
1099561006032,64660,5930,crptomonkeys,Common,Bear monKey
1099564249269,90191,1613,crptomonkeys,Uncommon,ClucKey
1099536593191,106640,2114,crptomonkeys,Common,The Nifty Shopper
1099527385046,108484,3215,crptomonkeys,Common,Planet Banance
1099638006619,256179,6813,crptomonkeys,Common,The Red Wizard
1099636553764,330131,4067,crptomonkeys,Common,Tricked monKey
1099730287731,336643,6395,crptomonkeys,Common,Count Bancula
1099787156024,407032,7944,crptomonkeys,Common,frosKey
1099667368857,410375,5062,crptomonkeys,Common,New Year's monKey (2022)
1099749671091,410375,6951,crptomonkeys,Common,New Year's monKey (2022)
1099709654857,440886,3960,crptomonkeys,Common,The White Wizard
1099730281295,440888,1741,crptomonkeys,Uncommon,Cupid monKey
1099767594195,485992,361,crptomonkeys,Rare,The Connector
1099743761815,498304,62,crptomonkeys,Uncommon,4th BANniversary
1099788894814,527529,789,monkeystacks,Uncommon,monKey Earth
1099788895613,527533,289,monkeystacks,Rare,kinKey
1099800655908,528364,849,monkeystacks,Uncommon,Tweetlon
1099788436160,528365,54,monkeystacks,Rare,monKey Rice
1099788458435,528368,150,monkeystacks,Uncommon,ban.fm
1099794743280,532675,214,monkeystacks,Uncommon,equaliKey
1099812562312,541468,7579,monkeystacks,Common,JungleTV's Time of the Year
1099816252877,595229,2342,crptomonkeys,Common,Jungle Gym
1099830126100,602002,972,monkeystacks,Uncommon,Jojo Market
1099851221648,602002,1876,monkeystacks,Uncommon,Jojo Market
1099822767180,602592,26,crptomonkeys,Uncommon,The Black Wizard
1099830126284,602935,378,monkeystacks,Uncommon,Resting Point
1099838722621,602961,1423,crptomonkeys,Uncommon,The Jungle
1099831655598,614882,139,monkeystacks,Rare,Scary Times
1099837548185,614960,1036,monkeystacks,Uncommon,The Toxic Bowl
1099838899571,614960,1872,monkeystacks,Uncommon,The Toxic Bowl
1099831989190,615345,5,monkeystacks,Rare,Frankenchaser
1099837553933,617504,3008,crptomonkeys,Common,Banspiracy
1099837553746,617507,1366,crptomonkeys,Uncommon,Lights On
1099841373245,640424,1966,crptomonkeys,Common,The Custodian
1099843140213,642581,1872,crptomonkeys,Uncommon,Les Incompétents
1099843323424,643683,219,monkeystacks,Rare,Symbols of monKeyness
1099843323511,643683,293,monkeystacks,Rare,Symbols of monKeyness
1099872777164,674183,99,monkeystacks,Uncommon,Banniversary v5.91d
1099917865078,742319,4574,crptomonkeys,Common,Folding At Homequarters
1099919266919,742319,5336,crptomonkeys,Common,Folding At Homequarters
1099902949885,742509,262,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099925605353,769306,1339,monkeystacks,Uncommon,monKey In Wreath
1099925537256,783731,674,monkeystacks,Uncommon,The Banzzzlinger
