asset_id,template_id,mint,schema,rarity,name
1099594999492,336643,3239,crptomonkeys,Common,Count Bancula
1099598917134,336643,3365,crptomonkeys,Common,Count Bancula
1099626415689,359784,1605,crptomonkeys,Uncommon,The Urban Jungle
1099586660247,383071,1631,monkeystacks,Common,x-mas 2021 #1
1099587742458,383071,7368,monkeystacks,Common,x-mas 2021 #1
1099587744983,383071,7812,monkeystacks,Common,x-mas 2021 #1
1099587869859,383071,8161,monkeystacks,Common,x-mas 2021 #1
1099593347208,385161,6145,monkeystacks,Common,x-mas 2021 #6
1099588870555,389482,382,monkeystacks,Uncommon,x-mas 2021 #7
1099588871317,389482,915,monkeystacks,Uncommon,x-mas 2021 #7
1099591883622,395573,1101,monkeystacks,Uncommon,x-mas 2021 #16
1099593341899,395573,1496,monkeystacks,Uncommon,x-mas 2021 #16
1099593233456,395578,68,monkeystacks,Epic,x-mas 2021 #19
1099595422707,395585,236,monkeystacks,Rare,x-mas 2021 #22
1099599386686,407032,1387,crptomonkeys,Common,frosKey
1099873080329,674183,440,monkeystacks,Uncommon,Banniversary v5.91d
