asset_id,template_id,mint,schema,rarity,name
1099512358537,19842,582,crptomonkeys,Uncommon,Nifty Witch
1099513042945,28405,79,crptomonkeys,Uncommon,monKey McDuck
1099538989077,62974,5524,crptomonkeys,Common,The Green Wizard
1099565281597,62974,8545,crptomonkeys,Common,The Green Wizard
1099561006543,73931,1329,crptomonkeys,Uncommon,Llama monKey
1099536593155,106640,2093,crptomonkeys,Common,The Nifty Shopper
1099561005793,106640,5181,crptomonkeys,Common,The Nifty Shopper
1099538985218,140743,100,crptomonkeys,Uncommon,Uncommon Pizza
1099554064101,140743,1093,crptomonkeys,Uncommon,Uncommon Pizza
1099571118781,330131,2300,crptomonkeys,Common,Tricked monKey
1099577558718,349950,93,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562307,349951,1352,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801032,383071,4784,monkeystacks,Common,x-mas 2021 #1
1099604652188,410375,2718,crptomonkeys,Common,New Year's monKey (2022)
1099836743418,617504,1980,crptomonkeys,Common,Banspiracy
