asset_id,template_id,mint,schema,rarity,name
1099512361654,19842,1283,crptomonkeys,Uncommon,Nifty Witch
1099512654114,22896,951,crptomonkeys,Uncommon,The Yellow Ritual
1099512941956,26402,623,crptomonkeys,Uncommon,monKey King
1099513273816,28744,723,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755580,42420,4174,crptomonkeys,Common,The Market Maker
1099554105305,42421,6982,crptomonkeys,Common,The Bounty Hunter
1099545017867,49849,6111,crptomonkeys,Common,Miner monKey
1099543024822,62974,5976,crptomonkeys,Common,The Green Wizard
1099523442710,64660,4809,crptomonkeys,Common,Bear monKey
1099521507693,87604,1209,crptomonkeys,Uncommon,3rd Banniversary
1099564251718,106640,6949,crptomonkeys,Common,The Nifty Shopper
1099527384735,108484,2985,crptomonkeys,Common,Planet Banance
1099554064585,140743,1161,crptomonkeys,Uncommon,Uncommon Pizza
1099730292274,256179,8680,crptomonkeys,Common,The Red Wizard
1099800665834,330131,8202,crptomonkeys,Common,Tricked monKey
1099812086871,336643,8522,crptomonkeys,Common,Count Bancula
1099809447713,407032,8611,crptomonkeys,Common,frosKey
1099812087379,410375,8631,crptomonkeys,Common,New Year's monKey (2022)
1099800663886,440886,8048,crptomonkeys,Common,The White Wizard
1099642312499,440888,487,crptomonkeys,Uncommon,Cupid monKey
1099821736594,595229,2805,crptomonkeys,Common,Jungle Gym
1099836743204,617504,1819,crptomonkeys,Common,Banspiracy
1099929864120,788866,533,crptomonkeys,Uncommon,monKey Hiker
