asset_id,template_id,mint,schema,rarity,name
1099588391731,256179,4799,crptomonkeys,Common,The Red Wizard
1099587744102,318474,734,crptomonkeys,Uncommon,neomonKey
1099598917268,336643,3453,crptomonkeys,Common,Count Bancula
1099599386020,359784,1280,crptomonkeys,Uncommon,The Urban Jungle
1099585402851,378797,222,monkeystacks,Uncommon,neon monKey
1099587869716,383071,8064,monkeystacks,Common,x-mas 2021 #1
1099593339580,383071,8900,monkeystacks,Common,x-mas 2021 #1
1099586806601,384541,380,monkeystacks,Uncommon,x-mas 2021 #2
1099586807020,384541,685,monkeystacks,Uncommon,x-mas 2021 #2
1099588210695,385161,412,monkeystacks,Common,x-mas 2021 #6
1099588392585,385161,1776,monkeystacks,Common,x-mas 2021 #6
1099590868595,385161,4774,monkeystacks,Common,x-mas 2021 #6
1099593346034,385161,5303,monkeystacks,Common,x-mas 2021 #6
1099593347754,385161,6438,monkeystacks,Common,x-mas 2021 #6
1099589396720,389485,184,monkeystacks,Rare,x-mas 2021 #9
1099590403642,389500,147,monkeystacks,Uncommon,x-mas 2021 #11
1099590876267,395565,206,monkeystacks,Uncommon,x-mas 2021 #13
1099591160123,395569,91,monkeystacks,Rare,x-mas 2021 #14
1099591883173,395573,833,monkeystacks,Uncommon,x-mas 2021 #16
1099592186712,395574,113,monkeystacks,Rare,x-mas 2021 #17
1099604644006,404373,1357,crptomonkeys,Uncommon,Abominable monKey
1099692880124,477559,125,monkeystacks,Rare,Banniversary v4.19
1099749627297,498304,864,crptomonkeys,Uncommon,4th BANniversary
1099796209238,534089,61,monkeystacks,Uncommon,monKey Swag v1.91
1099823681448,602830,1779,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836744912,617507,1271,crptomonkeys,Uncommon,Lights On
1099871912735,640424,5209,crptomonkeys,Common,The Custodian
1099917732197,640424,8271,crptomonkeys,Common,The Custodian
1099873079981,674183,273,monkeystacks,Uncommon,Banniversary v5.91d
1099917732987,758162,88,monkeystacks,Epic,Coffin Break
1099930571455,789637,299,monkeystacks,Rare,Banniversary v6.91a
1099930569536,789638,1476,monkeystacks,Uncommon,Banniversary v6.91b
