asset_id,template_id,mint,schema,rarity,name
1099522617459,42420,5480,crptomonkeys,Common,The Market Maker
1099564242125,49849,8843,crptomonkeys,Common,Miner monKey
1099542670455,106640,4280,crptomonkeys,Common,The Nifty Shopper
1099730262801,256179,8407,crptomonkeys,Common,The Red Wizard
1099800665957,330131,8268,crptomonkeys,Common,Tricked monKey
1099837556872,336643,8795,crptomonkeys,Common,Count Bancula
1099573122802,339228,1465,monkeystacks,Common,monKeyprinter BRRrain
1099573162148,339248,1198,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542409,349523,813,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587132118,384541,1323,monkeystacks,Uncommon,x-mas 2021 #2
1099588392080,385158,1134,monkeystacks,Uncommon,x-mas 2021 #5
1099589216309,385161,2693,monkeystacks,Common,x-mas 2021 #6
1099589699465,389493,892,monkeystacks,Uncommon,x-mas 2021 #10
1099590866205,389500,552,monkeystacks,Uncommon,x-mas 2021 #11
1099593344296,395565,1857,monkeystacks,Uncommon,x-mas 2021 #13
1099632869304,407032,4465,crptomonkeys,Common,frosKey
1099821737054,410375,8723,crptomonkeys,Common,New Year's monKey (2022)
1099619651331,430770,354,monkeystacks,Uncommon,Yellow Prussian
1099788906790,440886,7617,crptomonkeys,Common,The White Wizard
1099683437133,454978,1632,monkeystacks,Uncommon,Bob monKey
1099837551014,527529,1830,monkeystacks,Uncommon,monKey Earth
1099788908866,527534,885,monkeystacks,Uncommon,selfKey
1099800662610,528368,1085,monkeystacks,Uncommon,ban.fm
1099821735621,532480,1670,monkeystacks,Uncommon,monKey ahead
1099812701688,532675,1611,monkeystacks,Uncommon,equaliKey
1099816247776,534089,1361,monkeystacks,Uncommon,monKey Swag v1.91
1099837553144,541468,8234,monkeystacks,Common,JungleTV's Time of the Year
1099800652231,541469,1650,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099838722889,595229,4461,crptomonkeys,Common,Jungle Gym
1099830126086,602002,958,monkeystacks,Uncommon,Jojo Market
1099838901998,602935,1482,monkeystacks,Uncommon,Resting Point
1099830126522,602942,520,monkeystacks,Uncommon,monKey Swag v2.91
1099831250023,611865,328,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899298,614960,1656,monkeystacks,Uncommon,The Toxic Bowl
1099837553863,617504,2947,crptomonkeys,Common,Banspiracy
