asset_id,template_id,mint,schema,rarity,name
1099512358733,19842,769,crptomonkeys,Uncommon,Nifty Witch
1099512653741,22896,929,crptomonkeys,Uncommon,The Yellow Ritual
1099512925957,26402,549,crptomonkeys,Uncommon,monKey King
1099513273732,28744,639,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475464,42420,3675,crptomonkeys,Common,The Market Maker
1099554065006,42421,6615,crptomonkeys,Common,The Bounty Hunter
1099520412157,49849,5538,crptomonkeys,Common,Miner monKey
1099538989059,62974,5510,crptomonkeys,Common,The Green Wizard
1099523442299,64660,4479,crptomonkeys,Common,Bear monKey
1099521507504,87604,1109,crptomonkeys,Uncommon,3rd Banniversary
1099538987366,106640,2612,crptomonkeys,Common,The Nifty Shopper
1099564250414,106640,6078,crptomonkeys,Common,The Nifty Shopper
1099527384398,108484,2733,crptomonkeys,Common,Planet Banance
1099554064625,140743,1192,crptomonkeys,Uncommon,Uncommon Pizza
1099730292250,256179,8656,crptomonkeys,Common,The Red Wizard
1099800665982,330131,8293,crptomonkeys,Common,Tricked monKey
1099812086982,336643,8613,crptomonkeys,Common,Count Bancula
1099809447717,407032,8615,crptomonkeys,Common,frosKey
1099812087417,410375,8668,crptomonkeys,Common,New Year's monKey (2022)
1099800664177,440886,8182,crptomonkeys,Common,The White Wizard
1099640607016,440888,300,crptomonkeys,Uncommon,Cupid monKey
1099824595742,595229,3574,crptomonkeys,Common,Jungle Gym
1099836743297,617504,1882,crptomonkeys,Common,Banspiracy
