asset_id,template_id,mint,schema,rarity,name
1099513641046,42420,1194,crptomonkeys,Common,The Market Maker
1099513641552,42421,1005,crptomonkeys,Common,The Bounty Hunter
1099515030438,49849,1502,crptomonkeys,Common,Miner monKey
1099519652678,62974,2769,crptomonkeys,Common,The Green Wizard
1099519207251,64660,445,crptomonkeys,Common,Bear monKey
1099541274988,108484,6836,crptomonkeys,Common,Planet Banance
1099841977545,330131,9007,crptomonkeys,Common,Tricked monKey
1099573130139,339228,6103,monkeystacks,Common,monKeyprinter BRRrain
1099573140242,339229,1044,monkeystacks,Uncommon,Welcome to the monKeyverse
1099590867821,383071,8634,monkeystacks,Common,x-mas 2021 #1
1099604645951,407032,2419,crptomonkeys,Common,frosKey
1099632867272,407032,4146,crptomonkeys,Common,frosKey
1099724876590,440886,4601,crptomonkeys,Common,The White Wizard
1099860498836,617504,4985,crptomonkeys,Common,Banspiracy
1099860497064,662461,75,monkeystacks,Rare,Mardi hng
