asset_id,template_id,mint,schema,rarity,name
1099512267072,18581,269,crptomonkeys,Rare,monKeydrop
1099512362117,19842,1570,crptomonkeys,Uncommon,Nifty Witch
1099512428533,21046,298,crptomonkeys,Rare,Frankenstein's monKey
1099512471588,21700,169,crptomonkeys,Rare,monKey Krueger
1099512858772,22896,1308,crptomonkeys,Uncommon,The Yellow Ritual
1099512941975,26402,642,crptomonkeys,Uncommon,monKey King
1099513011101,27966,356,crptomonkeys,Uncommon,HODLOR!
1099513642155,28744,1524,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583678,42420,685,crptomonkeys,Common,The Market Maker
1099514043971,42421,3721,crptomonkeys,Common,The Bounty Hunter
1099514987054,46399,401,crptomonkeys,Rare,The Anti-Waxxer
1099514987517,48730,669,crptomonkeys,Uncommon,The Expanse
1099514987947,48873,755,crptomonkeys,Uncommon,Serenifty
1099515030872,49849,1916,crptomonkeys,Common,Miner monKey
1099518591336,62974,2338,crptomonkeys,Common,The Green Wizard
1099519207834,64660,919,crptomonkeys,Common,Bear monKey
1099523444570,68874,760,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248681,73931,1690,crptomonkeys,Uncommon,Llama monKey
1099539094734,106640,4218,crptomonkeys,Common,The Nifty Shopper
1099527374474,108484,1456,crptomonkeys,Common,Planet Banance
1099539113559,140743,704,crptomonkeys,Uncommon,Uncommon Pizza
1099621282486,256179,5963,crptomonkeys,Common,The Red Wizard
1099566068469,289324,1244,packs,,monKeypack by cryptomonKeys (1st edition)
1099616384707,318474,1185,crptomonkeys,Uncommon,neomonKey
1099570780879,330131,1324,crptomonkeys,Common,Tricked monKey
1099586658126,336643,2746,crptomonkeys,Common,Count Bancula
1099594977067,400511,744,crptomonkeys,Uncommon,DYOR monKey
1099604646390,407032,2585,crptomonkeys,Common,frosKey
1099604651286,410375,2238,crptomonkeys,Common,New Year's monKey (2022)
1099637988356,439058,875,crptomonkeys,Uncommon,Banano Sunday
1099788460857,440886,7298,crptomonkeys,Common,The White Wizard
1099730281276,440888,1722,crptomonkeys,Uncommon,Cupid monKey
1099767593293,498304,1626,crptomonkeys,Uncommon,4th BANniversary
1099763876832,513046,346,crptomonkeys,Rare,hngKey
1099800675654,532825,1015,crptomonkeys,Uncommon,Next Gen monKey
1099821736586,595229,2797,crptomonkeys,Common,Jungle Gym
1099836743633,617504,2172,crptomonkeys,Common,Banspiracy
1099836744804,617507,1184,crptomonkeys,Uncommon,Lights On
1099836745294,617508,1055,crptomonkeys,Uncommon,Lights Off
1099841372691,640424,1614,crptomonkeys,Common,The Custodian
1099849651722,648922,304,crptomonkeys,Rare,MonKey Generator
1099903176291,742319,2941,crptomonkeys,Common,Folding At Homequarters
1099925489411,783650,1255,crptomonkeys,Common,McMNKY
