asset_id,template_id,mint,schema,rarity,name
1099520411357,49849,4811,crptomonkeys,Common,Miner monKey
1099520073184,62974,2962,crptomonkeys,Common,The Green Wizard
1099519651832,64660,2718,crptomonkeys,Common,Bear monKey
1099521507893,87604,1379,crptomonkeys,Uncommon,3rd Banniversary
1099522514058,90191,1241,crptomonkeys,Uncommon,ClucKey
1099568986272,106640,8098,crptomonkeys,Common,The Nifty Shopper
1099527373841,108484,1026,crptomonkeys,Common,Planet Banance
1099800665744,330131,8190,crptomonkeys,Common,Tricked monKey
1099577538178,349521,1420,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560989,349951,506,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799518,383071,3942,monkeystacks,Common,x-mas 2021 #1
1099821737086,410375,8755,crptomonkeys,Common,New Year's monKey (2022)
1099812561324,527534,1697,monkeystacks,Uncommon,selfKey
1099812561544,528364,1570,monkeystacks,Uncommon,Tweetlon
1099800662548,528368,1040,monkeystacks,Uncommon,ban.fm
1099838723057,595229,4566,crptomonkeys,Common,Jungle Gym
1099830126739,602923,280,monkeystacks,Rare,beetano
1099830126362,602935,451,monkeystacks,Uncommon,Resting Point
1099823345168,602952,363,monkeystacks,Rare,DragonBAN Z
1099823101244,602961,72,crptomonkeys,Uncommon,The Jungle
1099847532030,611865,1278,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725946,614960,402,monkeystacks,Uncommon,The Toxic Bowl
1099838899351,614960,1707,monkeystacks,Uncommon,The Toxic Bowl
1099886809973,617504,6904,crptomonkeys,Common,Banspiracy
1099839312630,637934,1036,monkeystacks,Uncommon,x-mas 2022
1099885607265,640424,6430,crptomonkeys,Common,The Custodian
1099841977368,642581,115,crptomonkeys,Uncommon,Les Incompétents
1099872776696,674155,66,monkeystacks,Uncommon,Banniversary v5.91c
1099878901043,683704,284,monkeystacks,Rare,The Enfthusiast
1099885607038,708240,412,monkeystacks,Rare,Victory Petals
