asset_id,template_id,mint,schema,rarity,name
1099512049305,17283,354,crptomonkeys,Rare,To The Moon
1099512223551,17755,283,crptomonkeys,Rare,monKey The Frog
1099512267214,18580,339,crptomonkeys,Rare,unimonKey
1099512266924,18581,191,crptomonkeys,Rare,monKeydrop
1099512269548,18668,293,crptomonkeys,Rare,supermonKey
1099512314172,19155,180,crptomonkeys,Rare,Banana Republic
1099512361698,19842,1327,crptomonkeys,Uncommon,Nifty Witch
1099512428244,21046,110,crptomonkeys,Rare,Frankenstein's monKey
1099512471910,21700,409,crptomonkeys,Rare,monKey Krueger
1099512946840,22896,1493,crptomonkeys,Uncommon,The Yellow Ritual
1099512660829,23271,316,crptomonkeys,Rare,Never-Ending Halloween
1099513001860,27563,197,crptomonkeys,Rare,The monKeylorian
1099513581322,28405,862,crptomonkeys,Uncommon,monKey McDuck
1099513582123,28744,1154,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582668,42305,237,crptomonkeys,Rare,monKey Claus
1099513583753,42420,759,crptomonkeys,Common,The Market Maker
1099513583426,42421,553,crptomonkeys,Common,The Bounty Hunter
1099514987610,48730,761,crptomonkeys,Uncommon,The Expanse
1099514988065,48873,859,crptomonkeys,Uncommon,Serenifty
1099514989197,49849,1168,crptomonkeys,Common,Miner monKey
1099523442313,64660,4493,crptomonkeys,Common,Bear monKey
1099523444689,68874,853,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445865,73931,699,crptomonkeys,Uncommon,Llama monKey
1099521853615,90191,243,crptomonkeys,Uncommon,ClucKey
1099539098069,128521,330,crptomonkeys,Rare,Wrapped monKey
1099539113682,140743,813,crptomonkeys,Uncommon,Uncommon Pizza
1099539694137,142163,122,crptomonkeys,Rare,Moonkie
1099565007923,256179,2602,crptomonkeys,Common,The Red Wizard
1099566068413,289324,1192,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371579,291086,241,crptomonkeys,Rare,One Year Later
1099569467644,318474,257,crptomonkeys,Uncommon,neomonKey
1099570781414,330131,1614,crptomonkeys,Common,Tricked monKey
1099571899112,336643,1826,crptomonkeys,Common,Count Bancula
1099573120855,339228,385,monkeystacks,Common,monKeyprinter BRRrain
1099573140311,339229,1102,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252354,339229,1531,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146320,339233,920,monkeystacks,Uncommon,spooKey Badge 2021
1099580308366,359784,370,crptomonkeys,Uncommon,The Urban Jungle
1099585407546,378797,1789,monkeystacks,Uncommon,neon monKey
1099594976757,400511,530,crptomonkeys,Uncommon,DYOR monKey
1099604643911,404373,1321,crptomonkeys,Uncommon,Abominable monKey
1099604651143,410375,2140,crptomonkeys,Common,New Year's monKey (2022)
1099609011253,415990,727,crptomonkeys,Uncommon,monKeyTV
1099637988755,439058,1039,crptomonkeys,Uncommon,Banano Sunday
1099683491150,471509,1508,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089378,471514,269,crptomonkeys,Rare,The Match Maker
1099749647634,498304,1432,crptomonkeys,Uncommon,4th BANniversary
1099836743246,617504,1850,crptomonkeys,Common,Banspiracy
1099836745587,617508,1313,crptomonkeys,Uncommon,Lights Off
1099841372797,640424,1687,crptomonkeys,Common,The Custodian
1099849651533,648922,247,crptomonkeys,Rare,MonKey Generator
1099902968987,742319,2512,crptomonkeys,Common,Folding At Homequarters
1099918930831,760016,664,crptomonkeys,Uncommon,monKey Player One
1099925487723,770872,202,crptomonkeys,Rare,monKey Detective
1099925487787,776258,262,crptomonkeys,Uncommon,Brigade monKey
1099925489570,783650,1404,crptomonkeys,Common,McMNKY
