asset_id,template_id,mint,schema,rarity,name
1099512361890,19842,1495,crptomonkeys,Uncommon,Nifty Witch
1099513042632,22896,1768,crptomonkeys,Uncommon,The Yellow Ritual
1099512945848,26402,837,crptomonkeys,Uncommon,monKey King
1099564078678,27966,1871,crptomonkeys,Uncommon,HODLOR!
1099514037032,28405,1519,crptomonkeys,Uncommon,monKey McDuck
1099513274071,28744,969,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564812,42420,532,crptomonkeys,Common,The Market Maker
1099542669987,42420,5712,crptomonkeys,Common,The Market Maker
1099554104611,42420,6495,crptomonkeys,Common,The Market Maker
1099554104703,42420,6580,crptomonkeys,Common,The Market Maker
1099559920930,42420,6632,crptomonkeys,Common,The Market Maker
1099559921109,42420,6783,crptomonkeys,Common,The Market Maker
1099560034149,42420,6869,crptomonkeys,Common,The Market Maker
1099564084529,42420,7613,crptomonkeys,Common,The Market Maker
1099564085062,42420,7896,crptomonkeys,Common,The Market Maker
1099554064811,42421,6467,crptomonkeys,Common,The Bounty Hunter
1099554104416,42421,6866,crptomonkeys,Common,The Bounty Hunter
1099554105225,42421,6902,crptomonkeys,Common,The Bounty Hunter
1099554105288,42421,6965,crptomonkeys,Common,The Bounty Hunter
1099564090781,42421,7642,crptomonkeys,Common,The Bounty Hunter
1099564091277,42421,7904,crptomonkeys,Common,The Bounty Hunter
1099564092986,42421,9049,crptomonkeys,Common,The Bounty Hunter
1099515031701,48730,1045,crptomonkeys,Uncommon,The Expanse
1099564239658,48873,1596,crptomonkeys,Uncommon,Serenifty
1099522617239,49849,5723,crptomonkeys,Common,Miner monKey
1099564240988,49849,7815,crptomonkeys,Common,Miner monKey
1099519581375,62974,2488,crptomonkeys,Common,The Green Wizard
1099519651876,62974,2537,crptomonkeys,Common,The Green Wizard
1099520410434,62974,3068,crptomonkeys,Common,The Green Wizard
1099534402995,62974,5328,crptomonkeys,Common,The Green Wizard
1099534403177,62974,5343,crptomonkeys,Common,The Green Wizard
1099561002039,62974,6248,crptomonkeys,Common,The Green Wizard
1099564244041,62974,7618,crptomonkeys,Common,The Green Wizard
1099564244293,62974,7853,crptomonkeys,Common,The Green Wizard
1099564244355,62974,7914,crptomonkeys,Common,The Green Wizard
1099519581443,64660,2464,crptomonkeys,Common,Bear monKey
1099519652755,64660,2757,crptomonkeys,Common,Bear monKey
1099542670385,64660,5389,crptomonkeys,Common,Bear monKey
1099542670409,64660,5413,crptomonkeys,Common,Bear monKey
1099554104063,64660,5842,crptomonkeys,Common,Bear monKey
1099560034264,64660,5904,crptomonkeys,Common,Bear monKey
1099564245412,64660,6618,crptomonkeys,Common,Bear monKey
1099564245846,64660,7017,crptomonkeys,Common,Bear monKey
1099564245931,64660,7091,crptomonkeys,Common,Bear monKey
1099523444642,68874,817,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001742,73931,1257,crptomonkeys,Uncommon,Llama monKey
1099521506427,87604,364,crptomonkeys,Uncommon,3rd Banniversary
1099564249592,90191,1912,crptomonkeys,Uncommon,ClucKey
1099527366444,106640,637,crptomonkeys,Common,The Nifty Shopper
1099527366553,106640,730,crptomonkeys,Common,The Nifty Shopper
1099527366561,106640,738,crptomonkeys,Common,The Nifty Shopper
1099554103231,106640,5004,crptomonkeys,Common,The Nifty Shopper
