asset_id,template_id,mint,schema,rarity,name
1099513042601,26402,1558,crptomonkeys,Uncommon,monKey King
1099542671039,42420,5722,crptomonkeys,Common,The Market Maker
1099564086117,42420,8434,crptomonkeys,Common,The Market Maker
1099564241710,49849,8469,crptomonkeys,Common,Miner monKey
1099564242820,62974,6490,crptomonkeys,Common,The Green Wizard
1099565283013,62974,8958,crptomonkeys,Common,The Green Wizard
1099564246544,64660,7666,crptomonkeys,Common,Bear monKey
1099571119870,106640,8468,crptomonkeys,Common,The Nifty Shopper
1099564392636,108484,6957,crptomonkeys,Common,Planet Banance
1099564393076,108484,7308,crptomonkeys,Common,Planet Banance
1099684004489,256179,7514,crptomonkeys,Common,The Red Wizard
1099565305560,286919,172,crptomonkeys,Uncommon,Pool Party
1099570643559,330131,964,crptomonkeys,Common,Tricked monKey
1099667371844,330131,4924,crptomonkeys,Common,Tricked monKey
1099800660403,330131,7886,crptomonkeys,Common,Tricked monKey
1099571894627,336643,839,crptomonkeys,Common,Count Bancula
1099604618759,336643,4067,crptomonkeys,Common,Count Bancula
1099573125575,339228,3173,monkeystacks,Common,monKeyprinter BRRrain
1099586804397,383071,6215,monkeystacks,Common,x-mas 2021 #1
1099588211985,385161,1216,monkeystacks,Common,x-mas 2021 #6
1099589217412,385161,3321,monkeystacks,Common,x-mas 2021 #6
1099723311081,400511,1905,crptomonkeys,Uncommon,DYOR monKey
1099602683659,404373,949,crptomonkeys,Uncommon,Abominable monKey
1099602687225,407032,1793,crptomonkeys,Common,frosKey
1099604617848,407032,1925,crptomonkeys,Common,frosKey
1099638010172,407032,5175,crptomonkeys,Common,frosKey
1099709647926,407032,6042,crptomonkeys,Common,frosKey
1099800664917,407032,8469,crptomonkeys,Common,frosKey
1099602691545,410375,657,crptomonkeys,Common,New Year's monKey (2022)
1099684010851,410375,5711,crptomonkeys,Common,New Year's monKey (2022)
1099730274252,410375,6467,crptomonkeys,Common,New Year's monKey (2022)
1099684000097,439058,1484,crptomonkeys,Uncommon,Banano Sunday
1099640636064,440886,998,crptomonkeys,Common,The White Wizard
1099800464031,440886,7861,crptomonkeys,Common,The White Wizard
1099723308041,440888,1579,crptomonkeys,Uncommon,Cupid monKey
1099683437357,454978,1740,monkeystacks,Uncommon,Bob monKey
1099683504744,471509,1638,monkeystacks,Uncommon,Uncommon monKeyloot
1099837551031,527529,1847,monkeystacks,Uncommon,monKey Earth
1099800662509,528368,1001,monkeystacks,Uncommon,ban.fm
1099816252726,595229,2199,crptomonkeys,Common,Jungle Gym
1099822767839,595229,2881,crptomonkeys,Common,Jungle Gym
1099822768083,595229,3010,crptomonkeys,Common,Jungle Gym
1099822768602,595229,3191,crptomonkeys,Common,Jungle Gym
1099851221246,602002,1563,monkeystacks,Uncommon,Jojo Market
1099838722691,602592,1324,crptomonkeys,Uncommon,The Black Wizard
1099851220815,602935,1774,monkeystacks,Uncommon,Resting Point
1099838722592,602961,1395,crptomonkeys,Uncommon,The Jungle
1099837436133,617502,261,monkeystacks,Rare,smoKey Skulloween
1099838716321,626718,315,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716618,626718,555,monkeystacks,Uncommon,ChREEEstmas Coal
1099861767334,660149,120,monkeystacks,Rare,Rebusolution
1099861767694,660149,265,monkeystacks,Rare,Rebusolution
1099866136339,666222,387,monkeystacks,Rare,W-Day
1099873078737,674155,471,monkeystacks,Uncommon,Banniversary v5.91c
1099873081575,674155,796,monkeystacks,Uncommon,Banniversary v5.91c
1099930572688,788866,1158,crptomonkeys,Uncommon,monKey Hiker
1099930571615,789636,148,monkeystacks,Rare,Banniversary v6.19
1099930568260,789638,400,monkeystacks,Uncommon,Banniversary v6.91b
1099930569251,789638,1210,monkeystacks,Uncommon,Banniversary v6.91b
