asset_id,template_id,mint,schema,rarity,name
1099512049366,17283,414,crptomonkeys,Rare,To The Moon
1099512223687,17755,419,crptomonkeys,Rare,monKey The Frog
1099512266329,18580,12,crptomonkeys,Rare,unimonKey
1099512267361,18581,416,crptomonkeys,Rare,monKeydrop
1099512269639,18668,360,crptomonkeys,Rare,supermonKey
1099512314428,19155,317,crptomonkeys,Rare,Banana Republic
1099512358960,19842,987,crptomonkeys,Uncommon,Nifty Witch
1099512428337,21046,202,crptomonkeys,Rare,Frankenstein's monKey
1099512471771,21700,270,crptomonkeys,Rare,monKey Krueger
1099512567084,22896,443,crptomonkeys,Uncommon,The Yellow Ritual
1099512938555,23271,402,crptomonkeys,Rare,Never-Ending Halloween
1099512990613,26402,1116,crptomonkeys,Uncommon,monKey King
1099513001881,27563,218,crptomonkeys,Rare,The monKeylorian
1099513042561,27966,1291,crptomonkeys,Uncommon,HODLOR!
1099564082298,28405,1733,crptomonkeys,Uncommon,monKey McDuck
1099513642297,28744,1661,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526383,42305,73,crptomonkeys,Rare,monKey Claus
1099514041536,42420,3090,crptomonkeys,Common,The Market Maker
1099514475183,42420,3404,crptomonkeys,Common,The Market Maker
1099564085091,42420,7924,crptomonkeys,Common,The Market Maker
1099518591739,42421,5078,crptomonkeys,Common,The Bounty Hunter
1099554104431,42421,6881,crptomonkeys,Common,The Bounty Hunter
1099564089821,42421,7099,crptomonkeys,Common,The Bounty Hunter
1099564092164,42421,8513,crptomonkeys,Common,The Bounty Hunter
1099564093031,42421,9094,crptomonkeys,Common,The Bounty Hunter
1099514480468,46398,205,crptomonkeys,Rare,The Pro-Waxxer
1099514712598,46399,263,crptomonkeys,Rare,The Anti-Waxxer
1099514476763,46598,178,crptomonkeys,Rare,Planet of the monKeys
1099564239021,48730,1651,crptomonkeys,Uncommon,The Expanse
1099514987952,48873,760,crptomonkeys,Uncommon,Serenifty
1099520411369,49849,4823,crptomonkeys,Common,Miner monKey
1099526896995,49849,5757,crptomonkeys,Common,Miner monKey
1099564240175,49849,7102,crptomonkeys,Common,Miner monKey
1099564241525,49849,8295,crptomonkeys,Common,Miner monKey
1099519206685,57993,275,crptomonkeys,Rare,Bull monKey
1099542670302,62974,5711,crptomonkeys,Common,The Green Wizard
1099543024638,62974,5804,crptomonkeys,Common,The Green Wizard
1099564242774,62974,6444,crptomonkeys,Common,The Green Wizard
1099519652810,64660,2812,crptomonkeys,Common,Bear monKey
1099519652838,64660,2840,crptomonkeys,Common,Bear monKey
1099542670394,64660,5398,crptomonkeys,Common,Bear monKey
1099564245330,64660,6536,crptomonkeys,Common,Bear monKey
1099534405007,68874,1170,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248486,73931,1540,crptomonkeys,Uncommon,Llama monKey
1099523447033,74000,343,crptomonkeys,Rare,O`Patrick The monKey
1099521506795,87604,613,crptomonkeys,Uncommon,3rd Banniversary
1099521856394,90191,896,crptomonkeys,Uncommon,ClucKey
1099527366571,106640,748,crptomonkeys,Common,The Nifty Shopper
1099536589533,106640,1353,crptomonkeys,Common,The Nifty Shopper
1099538987210,106640,2477,crptomonkeys,Common,The Nifty Shopper
1099542670432,106640,4257,crptomonkeys,Common,The Nifty Shopper
1099543025408,106640,4648,crptomonkeys,Common,The Nifty Shopper
1099543025602,106640,4831,crptomonkeys,Common,The Nifty Shopper
1099527384524,108484,2834,crptomonkeys,Common,Planet Banance
1099527385152,108484,3301,crptomonkeys,Common,Planet Banance
1099564394500,108484,8673,crptomonkeys,Common,Planet Banance
1099538609553,128521,193,crptomonkeys,Rare,Wrapped monKey
1099561005975,140743,1399,crptomonkeys,Uncommon,Uncommon Pizza
1099540401801,142163,213,crptomonkeys,Rare,Moonkie
1099564395730,248001,126,crptomonkeys,Rare,Bought The Dip
1099565006865,253787,408,crptomonkeys,Rare,Store of Value
1099564396953,256179,1339,crptomonkeys,Common,The Red Wizard
1099565007681,256179,2365,crptomonkeys,Common,The Red Wizard
1099568983833,256179,3981,crptomonkeys,Common,The Red Wizard
1099604598219,256179,5433,crptomonkeys,Common,The Red Wizard
1099674925502,256179,7311,crptomonkeys,Common,The Red Wizard
1099684005741,256179,7779,crptomonkeys,Common,The Red Wizard
1099730292550,256179,8711,crptomonkeys,Common,The Red Wizard
1099735458104,256179,8814,crptomonkeys,Common,The Red Wizard
1099565307797,286919,842,crptomonkeys,Uncommon,Pool Party
1099565307942,286919,971,crptomonkeys,Uncommon,Pool Party
1099574024485,286919,1685,crptomonkeys,Uncommon,Pool Party
1099569371564,291086,226,crptomonkeys,Rare,One Year Later
1099586658647,318474,692,crptomonkeys,Uncommon,neomonKey
1099570637951,330131,163,crptomonkeys,Common,Tricked monKey
1099633632814,330131,3924,crptomonkeys,Common,Tricked monKey
1099680100591,330131,5140,crptomonkeys,Common,Tricked monKey
1099684003682,330131,5297,crptomonkeys,Common,Tricked monKey
1099709655847,330131,5984,crptomonkeys,Common,Tricked monKey
1099719099352,330131,6004,crptomonkeys,Common,Tricked monKey
1099730272466,330131,6269,crptomonkeys,Common,Tricked monKey
1099735457603,330131,6636,crptomonkeys,Common,Tricked monKey
1099749674866,330131,6851,crptomonkeys,Common,Tricked monKey
1099767591479,330131,7114,crptomonkeys,Common,Tricked monKey
1099767591981,330131,7209,crptomonkeys,Common,Tricked monKey
1099571898589,336643,1596,crptomonkeys,Common,Count Bancula
1099572986264,336643,2447,crptomonkeys,Common,Count Bancula
1099594999522,336643,3269,crptomonkeys,Common,Count Bancula
1099599385708,336643,3582,crptomonkeys,Common,Count Bancula
1099599385715,336643,3589,crptomonkeys,Common,Count Bancula
1099600881312,336643,3708,crptomonkeys,Common,Count Bancula
1099674926410,336643,5215,crptomonkeys,Common,Count Bancula
1099730287725,336643,6389,crptomonkeys,Common,Count Bancula
1099572985244,338950,521,crptomonkeys,Uncommon,spooKey
1099572985298,338950,575,crptomonkeys,Uncommon,spooKey
