asset_id,template_id,mint,schema,rarity,name
1099564085687,42420,8250,crptomonkeys,Common,The Market Maker
1099564086519,42420,8534,crptomonkeys,Common,The Market Maker
1099520412320,42421,5232,crptomonkeys,Common,The Bounty Hunter
1099520412198,49849,5577,crptomonkeys,Common,Miner monKey
1099564241700,49849,8459,crptomonkeys,Common,Miner monKey
1099564241776,49849,8532,crptomonkeys,Common,Miner monKey
1099519208389,64660,1440,crptomonkeys,Common,Bear monKey
1099564246363,64660,7501,crptomonkeys,Common,Bear monKey
1099538987320,106640,2568,crptomonkeys,Common,The Nifty Shopper
1099564250429,106640,6085,crptomonkeys,Common,The Nifty Shopper
1099564250885,106640,6484,crptomonkeys,Common,The Nifty Shopper
1099527384149,108484,2543,crptomonkeys,Common,Planet Banance
1099564396294,256179,742,crptomonkeys,Common,The Red Wizard
1099564398975,256179,1531,crptomonkeys,Common,The Red Wizard
1099570638166,330131,341,crptomonkeys,Common,Tricked monKey
1099572691169,336643,2317,crptomonkeys,Common,Count Bancula
1099577560529,349951,155,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801680,383071,5221,monkeystacks,Common,x-mas 2021 #1
