asset_id,template_id,mint,schema,rarity,name
1099512049030,17283,138,crptomonkeys,Rare,To The Moon
1099512266896,18580,183,crptomonkeys,Rare,unimonKey
1099587869742,383071,8090,monkeystacks,Common,x-mas 2021 #1
1099589700750,383071,8405,monkeystacks,Common,x-mas 2021 #1
1099593345772,385161,5124,monkeystacks,Common,x-mas 2021 #6
1099593350300,385161,7449,monkeystacks,Common,x-mas 2021 #6
1099588870297,389482,198,monkeystacks,Uncommon,x-mas 2021 #7
1099593340924,389500,1331,monkeystacks,Uncommon,x-mas 2021 #11
1099590899608,395565,1133,monkeystacks,Uncommon,x-mas 2021 #13
1099591883626,395573,1105,monkeystacks,Uncommon,x-mas 2021 #16
1099819813279,598960,72,monkeystacks,Rare,Moonseeker Rover
1099838899660,602002,1438,monkeystacks,Uncommon,Jojo Market
1099837543914,614963,181,monkeystacks,Rare,The Ignited Howl
1099873079149,674155,661,monkeystacks,Uncommon,Banniversary v5.91c
1099925537897,769306,1224,monkeystacks,Uncommon,monKey In Wreath
1099919640028,770566,79,monkeystacks,Epic,The Gift Of Potassium
1099930571556,789637,399,monkeystacks,Rare,Banniversary v6.91a
1099930568610,789638,702,monkeystacks,Uncommon,Banniversary v6.91b
1099930569681,789638,1579,monkeystacks,Uncommon,Banniversary v6.91b
