asset_id,template_id,mint,schema,rarity,name
1099602687042,407032,1632,crptomonkeys,Common,frosKey
1099809446806,440886,8371,crptomonkeys,Common,The White Wizard
1099800657244,528362,412,monkeystacks,Rare,Full Tilt monKey
1099800655597,528368,809,monkeystacks,Uncommon,ban.fm
1099838721519,534089,1672,monkeystacks,Uncommon,monKey Swag v1.91
1099800548356,541468,4280,monkeystacks,Common,JungleTV's Time of the Year
1099919340392,595229,8775,crptomonkeys,Common,Jungle Gym
1099816110139,595475,399,monkeystacks,Rare,Swoleness 2022
1099816234802,596383,284,monkeystacks,Rare,Perfect Match
1099837551738,602939,403,monkeystacks,Rare,Potassium Market
1099847531998,611865,1246,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099875755860,617504,5748,crptomonkeys,Common,Banspiracy
1099886809582,640424,6849,crptomonkeys,Common,The Custodian
1099878904025,684150,336,monkeystacks,Rare,Mother's Day 2023
1099919271288,742308,5003,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511372,742313,1222,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084222,742316,365,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099914837137,742319,4135,crptomonkeys,Common,Folding At Homequarters
1099914659320,745770,376,monkeystacks,Rare,Yggi the Twiggy
1099917014881,763349,108,monkeystacks,Rare,SwoleGiving
