asset_id,template_id,mint,schema,rarity,name
1099564085139,42420,7972,crptomonkeys,Common,The Market Maker
1099564092036,42421,8387,crptomonkeys,Common,The Bounty Hunter
1099564238981,48730,1611,crptomonkeys,Uncommon,The Expanse
1099564239657,48873,1595,crptomonkeys,Uncommon,Serenifty
1099564241027,49849,7823,crptomonkeys,Common,Miner monKey
1099564244405,62974,7964,crptomonkeys,Common,The Green Wizard
1099564246511,64660,7633,crptomonkeys,Common,Bear monKey
1099523444785,68874,938,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248328,73931,1403,crptomonkeys,Uncommon,Llama monKey
1099564249526,90191,1846,crptomonkeys,Uncommon,ClucKey
1099564250560,106640,6209,crptomonkeys,Common,The Nifty Shopper
1099564392739,108484,7047,crptomonkeys,Common,Planet Banance
1099564395235,140743,1572,crptomonkeys,Uncommon,Uncommon Pizza
1099564396429,256179,865,crptomonkeys,Common,The Red Wizard
1099564396548,256179,974,crptomonkeys,Common,The Red Wizard
1099709651411,256179,8003,crptomonkeys,Common,The Red Wizard
1099709652187,256179,8175,crptomonkeys,Common,The Red Wizard
1099680099874,318474,1563,crptomonkeys,Uncommon,neomonKey
1099604598346,330131,3259,crptomonkeys,Common,Tricked monKey
1099619213433,330131,3550,crptomonkeys,Common,Tricked monKey
1099636562609,330131,4312,crptomonkeys,Common,Tricked monKey
1099638007043,330131,4603,crptomonkeys,Common,Tricked monKey
1099638007942,330131,4712,crptomonkeys,Common,Tricked monKey
1099667371706,330131,4821,crptomonkeys,Common,Tricked monKey
1099674925983,330131,5024,crptomonkeys,Common,Tricked monKey
1099636553494,336643,4540,crptomonkeys,Common,Count Bancula
1099656708540,336643,5058,crptomonkeys,Common,Count Bancula
1099735457143,336643,6601,crptomonkeys,Common,Count Bancula
1099749672925,336643,6707,crptomonkeys,Common,Count Bancula
1099767590769,336643,7196,crptomonkeys,Common,Count Bancula
1099786402047,336643,7462,crptomonkeys,Common,Count Bancula
1099786405187,336643,7488,crptomonkeys,Common,Count Bancula
1099786405208,336643,7509,crptomonkeys,Common,Count Bancula
1099787156421,336643,7554,crptomonkeys,Common,Count Bancula
1099574024249,338950,729,crptomonkeys,Uncommon,spooKey
1099573139787,339229,780,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021684,339233,1625,monkeystacks,Uncommon,spooKey Badge 2021
1099573161984,339248,1072,monkeystacks,Uncommon,monKeyslotter (OG)
1099598916895,359784,1183,crptomonkeys,Uncommon,The Urban Jungle
1099582973595,373212,108,monkeystacks,Rare,Dungeons & Banano D20
1099608424359,400511,1408,crptomonkeys,Uncommon,DYOR monKey
1099604597974,404373,1052,crptomonkeys,Uncommon,Abominable monKey
1099608423304,407032,3507,crptomonkeys,Common,frosKey
1099619213049,407032,3821,crptomonkeys,Common,frosKey
1099636553347,407032,4709,crptomonkeys,Common,frosKey
1099656708056,407032,5374,crptomonkeys,Common,frosKey
1099674926532,407032,5517,crptomonkeys,Common,frosKey
1099709647903,407032,6019,crptomonkeys,Common,frosKey
1099719098549,407032,6347,crptomonkeys,Common,frosKey
1099735456686,407032,6895,crptomonkeys,Common,frosKey
1099786401579,407032,7777,crptomonkeys,Common,frosKey
1099604598496,410375,1299,crptomonkeys,Common,New Year's monKey (2022)
1099608422461,410375,3280,crptomonkeys,Common,New Year's monKey (2022)
1099656707697,410375,4866,crptomonkeys,Common,New Year's monKey (2022)
1099667368537,410375,4930,crptomonkeys,Common,New Year's monKey (2022)
1099667368836,410375,5041,crptomonkeys,Common,New Year's monKey (2022)
1099809447854,410375,8311,crptomonkeys,Common,New Year's monKey (2022)
1099608421290,415990,550,crptomonkeys,Uncommon,monKeyTV
1099608421291,415990,551,crptomonkeys,Uncommon,monKeyTV
1099626221928,430770,1068,monkeystacks,Uncommon,Yellow Prussian
1099636596550,439058,153,crptomonkeys,Uncommon,Banano Sunday
1099719097553,439058,1691,crptomonkeys,Uncommon,Banano Sunday
1099642349809,440886,2215,crptomonkeys,Common,The White Wizard
1099656707220,440886,2458,crptomonkeys,Common,The White Wizard
1099680097697,440886,3032,crptomonkeys,Common,The White Wizard
1099730279087,440886,5639,crptomonkeys,Common,The White Wizard
1099730311187,440886,5784,crptomonkeys,Common,The White Wizard
