asset_id,template_id,mint,schema,rarity,name
1099564243726,62974,7332,crptomonkeys,Common,The Green Wizard
1099598917381,330131,2982,crptomonkeys,Common,Tricked monKey
1099587745064,383071,7893,monkeystacks,Common,x-mas 2021 #1
1099590867807,383071,8620,monkeystacks,Common,x-mas 2021 #1
1099587870385,385158,59,monkeystacks,Uncommon,x-mas 2021 #5
1099593340473,389493,1812,monkeystacks,Uncommon,x-mas 2021 #10
1099593343934,395565,1631,monkeystacks,Uncommon,x-mas 2021 #13
1099594994748,395582,716,monkeystacks,Uncommon,x-mas 2021 #21
1099598921577,407032,352,crptomonkeys,Common,frosKey
1099598921838,407032,505,crptomonkeys,Common,frosKey
1099598922185,407032,746,crptomonkeys,Common,frosKey
