asset_id,template_id,mint,schema,rarity,name
1099763883101,407032,7287,crptomonkeys,Common,frosKey
1099800664613,410375,8162,crptomonkeys,Common,New Year's monKey (2022)
1099837550949,527529,1810,monkeystacks,Uncommon,monKey Earth
1099851218510,595229,5461,crptomonkeys,Common,Jungle Gym
1099851221453,602002,1718,monkeystacks,Uncommon,Jojo Market
1099851220852,602935,1811,monkeystacks,Uncommon,Resting Point
1099851220858,602935,1817,monkeystacks,Uncommon,Resting Point
1099851220659,602942,1903,monkeystacks,Uncommon,monKey Swag v2.91
1099851218089,602961,1719,crptomonkeys,Uncommon,The Jungle
1099851219595,611865,1688,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217375,617507,1769,crptomonkeys,Uncommon,Lights On
1099847640794,643752,252,monkeystacks,Rare,Happy New Year 2023
1099851212390,653509,88,monkeystacks,Rare,Potassium Taco 1.19
1099851212423,653509,121,monkeystacks,Rare,Potassium Taco 1.19
1099851212448,653509,135,monkeystacks,Rare,Potassium Taco 1.19
1099851212489,653509,176,monkeystacks,Rare,Potassium Taco 1.19
1099851212529,653509,195,monkeystacks,Rare,Potassium Taco 1.19
1099851212536,653509,202,monkeystacks,Rare,Potassium Taco 1.19
1099851212557,653509,223,monkeystacks,Rare,Potassium Taco 1.19
