asset_id,template_id,mint,schema,rarity,name
1099514475272,42420,3490,crptomonkeys,Common,The Market Maker
1099520411963,49849,5364,crptomonkeys,Common,Miner monKey
1099523440601,62974,4438,crptomonkeys,Common,The Green Wizard
1099539096017,108484,5703,crptomonkeys,Common,Planet Banance
1099565007830,256179,2511,crptomonkeys,Common,The Red Wizard
1099621280376,336643,4383,crptomonkeys,Common,Count Bancula
1099573129631,339228,5832,monkeystacks,Common,monKeyprinter BRRrain
1099573146997,339233,1245,monkeystacks,Uncommon,spooKey Badge 2021
1099638009335,407032,5089,crptomonkeys,Common,frosKey
1099667368834,410375,5039,crptomonkeys,Common,New Year's monKey (2022)
1099836743361,617504,1929,crptomonkeys,Common,Banspiracy
1099902968602,742319,2254,crptomonkeys,Common,Folding At Homequarters
