asset_id,template_id,mint,schema,rarity,name
1099560034160,42420,6878,crptomonkeys,Common,The Market Maker
1099542670031,42421,5798,crptomonkeys,Common,The Bounty Hunter
1099561005206,49849,6635,crptomonkeys,Common,Miner monKey
1099518339454,62974,2103,crptomonkeys,Common,The Green Wizard
1099564245681,64660,6861,crptomonkeys,Common,Bear monKey
1099520409813,68874,428,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074125,73931,463,crptomonkeys,Uncommon,Llama monKey
1099538988192,106640,3156,crptomonkeys,Common,The Nifty Shopper
1099527385977,108484,3884,crptomonkeys,Common,Planet Banance
1099554064600,140743,1176,crptomonkeys,Uncommon,Uncommon Pizza
1099568983641,256179,3791,crptomonkeys,Common,The Red Wizard
1099595000083,256179,4803,crptomonkeys,Common,The Red Wizard
1099570637900,330131,112,crptomonkeys,Common,Tricked monKey
1099588391427,330131,2874,crptomonkeys,Common,Tricked monKey
1099571891674,336643,705,crptomonkeys,Common,Count Bancula
1099572978386,336643,2363,crptomonkeys,Common,Count Bancula
1099573143513,339233,173,monkeystacks,Uncommon,spooKey Badge 2021
1099586503554,383071,843,monkeystacks,Common,x-mas 2021 #1
1099586806473,384541,278,monkeystacks,Uncommon,x-mas 2021 #2
1099587872039,385158,819,monkeystacks,Uncommon,x-mas 2021 #5
1099587872173,385158,917,monkeystacks,Uncommon,x-mas 2021 #5
1099588210711,385161,428,monkeystacks,Common,x-mas 2021 #6
1099589212298,385161,2465,monkeystacks,Common,x-mas 2021 #6
1099589701245,385161,4110,monkeystacks,Common,x-mas 2021 #6
1099590867346,385161,4429,monkeystacks,Common,x-mas 2021 #6
1099593347165,385161,6102,monkeystacks,Common,x-mas 2021 #6
1099593347756,385161,6440,monkeystacks,Common,x-mas 2021 #6
1099593347819,385161,6503,monkeystacks,Common,x-mas 2021 #6
1099588869739,389482,46,monkeystacks,Uncommon,x-mas 2021 #7
1099589699182,389493,626,monkeystacks,Uncommon,x-mas 2021 #10
1099589699767,389493,1159,monkeystacks,Uncommon,x-mas 2021 #10
1099589702480,389493,1521,monkeystacks,Uncommon,x-mas 2021 #10
1099593340219,389493,1649,monkeystacks,Uncommon,x-mas 2021 #10
1099590405399,389512,239,monkeystacks,Rare,x-mas 2021 #12
1099590876075,395565,125,monkeystacks,Uncommon,x-mas 2021 #13
1099593343785,395573,1883,monkeystacks,Uncommon,x-mas 2021 #16
1099592186755,395574,156,monkeystacks,Rare,x-mas 2021 #17
1099593343032,395580,285,monkeystacks,Rare,x-mas 2021 #20
1099595584129,395582,1860,monkeystacks,Uncommon,x-mas 2021 #21
1099599386540,407032,1292,crptomonkeys,Common,frosKey
1099604650814,410375,1931,crptomonkeys,Common,New Year's monKey (2022)
1099626221866,430770,1006,monkeystacks,Uncommon,Yellow Prussian
1099642306831,440886,1547,crptomonkeys,Common,The White Wizard
1099648767563,444494,384,monkeystacks,Rare,monKeymatching (OG)
1099683491151,471509,1509,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505123,471509,1865,monkeystacks,Uncommon,Uncommon monKeyloot
1099816107100,595467,394,monkeystacks,Rare,FODL
