asset_id,template_id,mint,schema,rarity,name
1099599384909,256179,5167,crptomonkeys,Common,The Red Wizard
1099599385050,256179,5290,crptomonkeys,Common,The Red Wizard
1099587744381,383071,7543,monkeystacks,Common,x-mas 2021 #1
1099590867789,383071,8602,monkeystacks,Common,x-mas 2021 #1
1099589211834,385161,2114,monkeystacks,Common,x-mas 2021 #6
1099593344699,389500,1711,monkeystacks,Uncommon,x-mas 2021 #11
1099593344756,389500,1724,monkeystacks,Uncommon,x-mas 2021 #11
1099593343805,395573,1903,monkeystacks,Uncommon,x-mas 2021 #16
1099592644434,395576,65,monkeystacks,Rare,x-mas 2021 #18
1099594992000,395582,250,monkeystacks,Uncommon,x-mas 2021 #21
1099594992035,395582,285,monkeystacks,Uncommon,x-mas 2021 #21
1099595812812,395588,187,monkeystacks,Rare,x-mas 2021 #23
1099607823764,410375,2931,crptomonkeys,Common,New Year's monKey (2022)
