asset_id,template_id,mint,schema,rarity,name
1099514480749,22896,1895,crptomonkeys,Uncommon,The Yellow Ritual
1099514475452,42420,3663,crptomonkeys,Common,The Market Maker
1099514756086,42420,4659,crptomonkeys,Common,The Market Maker
1099520070715,42421,5125,crptomonkeys,Common,The Bounty Hunter
1099514754709,48873,429,crptomonkeys,Uncommon,Serenifty
1099518339030,62974,1697,crptomonkeys,Common,The Green Wizard
1099519208443,64660,1493,crptomonkeys,Common,Bear monKey
1099523443253,64660,5115,crptomonkeys,Common,Bear monKey
1099521506647,87604,567,crptomonkeys,Uncommon,3rd Banniversary
1099527374257,108484,1342,crptomonkeys,Common,Planet Banance
1099565007330,256179,2061,crptomonkeys,Common,The Red Wizard
1099577538569,349521,1626,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580310141,359784,681,crptomonkeys,Uncommon,The Urban Jungle
1099925489698,783650,1523,crptomonkeys,Common,McMNKY
