asset_id,template_id,mint,schema,rarity,name
1099514037034,28405,1521,crptomonkeys,Uncommon,monKey McDuck
1099513059732,28744,55,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642055,28744,1428,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040869,42420,2443,crptomonkeys,Common,The Market Maker
1099515030135,42420,5160,crptomonkeys,Common,The Market Maker
1099513951137,42421,1379,crptomonkeys,Common,The Bounty Hunter
1099514987656,48730,807,crptomonkeys,Uncommon,The Expanse
1099514864011,49849,211,crptomonkeys,Common,Miner monKey
1099514864027,49849,227,crptomonkeys,Common,Miner monKey
1099522514562,49849,5649,crptomonkeys,Common,Miner monKey
1099520073076,62974,2877,crptomonkeys,Common,The Green Wizard
1099522513126,62974,3812,crptomonkeys,Common,The Green Wizard
1099519207497,64660,645,crptomonkeys,Common,Bear monKey
1099520410393,64660,3627,crptomonkeys,Common,Bear monKey
1099522512213,64660,3788,crptomonkeys,Common,Bear monKey
1099545019374,64660,5777,crptomonkeys,Common,Bear monKey
1099564245743,64660,6923,crptomonkeys,Common,Bear monKey
1099521510172,87604,1733,crptomonkeys,Uncommon,3rd Banniversary
1099521855906,90191,664,crptomonkeys,Uncommon,ClucKey
1099538988028,106640,3027,crptomonkeys,Common,The Nifty Shopper
1099561005799,106640,5187,crptomonkeys,Common,The Nifty Shopper
1099564249842,106640,5536,crptomonkeys,Common,The Nifty Shopper
1099527372162,108484,288,crptomonkeys,Common,Planet Banance
1099527384024,108484,2449,crptomonkeys,Common,Planet Banance
1099565007210,256179,1953,crptomonkeys,Common,The Red Wizard
1099633633442,256179,6236,crptomonkeys,Common,The Red Wizard
1099573127504,339228,4380,monkeystacks,Common,monKeyprinter BRRrain
1099573139180,339229,481,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536596,349521,574,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559162,349950,411,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562760,349951,1670,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801518,383071,5101,monkeystacks,Common,x-mas 2021 #1
1099587871776,385158,604,monkeystacks,Uncommon,x-mas 2021 #5
1099590866388,389500,626,monkeystacks,Uncommon,x-mas 2021 #11
1099593343046,395580,299,monkeystacks,Rare,x-mas 2021 #20
1099672380750,454978,1466,monkeystacks,Uncommon,Bob monKey
1099788908774,527534,859,monkeystacks,Uncommon,selfKey
