asset_id,template_id,mint,schema,rarity,name
1099512361754,19842,1366,crptomonkeys,Uncommon,Nifty Witch
1099512471700,21700,199,crptomonkeys,Rare,monKey Krueger
1099514480777,22896,1919,crptomonkeys,Uncommon,The Yellow Ritual
1099512880037,26402,315,crptomonkeys,Uncommon,monKey King
1099513897848,27966,1762,crptomonkeys,Uncommon,HODLOR!
1099514480855,28405,1612,crptomonkeys,Uncommon,monKey McDuck
1099513059882,28744,205,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564021,42420,140,crptomonkeys,Common,The Market Maker
1099513563834,42421,81,crptomonkeys,Common,The Bounty Hunter
1099513592922,42421,750,crptomonkeys,Common,The Bounty Hunter
1099514194564,46398,37,crptomonkeys,Rare,The Pro-Waxxer
1099564238904,48730,1570,crptomonkeys,Uncommon,The Expanse
1099564239486,48873,1436,crptomonkeys,Uncommon,Serenifty
1099514864134,49849,290,crptomonkeys,Common,Miner monKey
1099518338647,62974,1351,crptomonkeys,Common,The Green Wizard
1099519208596,64660,1634,crptomonkeys,Common,Bear monKey
1099523444693,68874,857,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510118,87604,1682,crptomonkeys,Uncommon,3rd Banniversary
1099536590083,106640,1722,crptomonkeys,Common,The Nifty Shopper
1099568986413,106640,8214,crptomonkeys,Common,The Nifty Shopper
1099527383452,108484,2041,crptomonkeys,Common,Planet Banance
1099564396089,256179,547,crptomonkeys,Common,The Red Wizard
1099636554883,256179,6507,crptomonkeys,Common,The Red Wizard
1099638006150,256179,6537,crptomonkeys,Common,The Red Wizard
1099684005938,256179,7845,crptomonkeys,Common,The Red Wizard
1099730262849,256179,8455,crptomonkeys,Common,The Red Wizard
1099730272070,256179,8572,crptomonkeys,Common,The Red Wizard
1099730272132,256179,8634,crptomonkeys,Common,The Red Wizard
1099586658655,318474,700,crptomonkeys,Uncommon,neomonKey
1099633632606,330131,3842,crptomonkeys,Common,Tricked monKey
1099638007874,330131,4644,crptomonkeys,Common,Tricked monKey
