asset_id,template_id,mint,schema,rarity,name
1099590867866,383071,8679,monkeystacks,Common,x-mas 2021 #1
1099589212138,385161,2333,monkeystacks,Common,x-mas 2021 #6
1099593350231,385161,7417,monkeystacks,Common,x-mas 2021 #6
1099589699807,389493,1199,monkeystacks,Uncommon,x-mas 2021 #10
1099590866176,389500,523,monkeystacks,Uncommon,x-mas 2021 #11
1099590876102,395565,152,monkeystacks,Uncommon,x-mas 2021 #13
1099594992029,395582,279,monkeystacks,Uncommon,x-mas 2021 #21
1099595584020,395582,1798,monkeystacks,Uncommon,x-mas 2021 #21
1099596810182,404373,309,crptomonkeys,Uncommon,Abominable monKey
1099672381406,454978,1560,monkeystacks,Uncommon,Bob monKey
1099800546813,541468,3010,monkeystacks,Common,JungleTV's Time of the Year
1099873080644,674183,649,monkeystacks,Uncommon,Banniversary v5.91d
