asset_id,template_id,mint,schema,rarity,name
1099564083087,42420,6939,crptomonkeys,Common,The Market Maker
1099564083547,42420,7167,crptomonkeys,Common,The Market Maker
1099564085006,42420,7840,crptomonkeys,Common,The Market Maker
1099564089743,42421,7021,crptomonkeys,Common,The Bounty Hunter
1099564090434,42421,7355,crptomonkeys,Common,The Bounty Hunter
1099564090845,42421,7706,crptomonkeys,Common,The Bounty Hunter
1099564091359,42421,7982,crptomonkeys,Common,The Bounty Hunter
1099564091392,42421,8015,crptomonkeys,Common,The Bounty Hunter
1099520411987,49849,5388,crptomonkeys,Common,Miner monKey
1099564240029,49849,7010,crptomonkeys,Common,Miner monKey
1099564240032,49849,7013,crptomonkeys,Common,Miner monKey
1099564240626,49849,7462,crptomonkeys,Common,Miner monKey
1099564240710,49849,7544,crptomonkeys,Common,Miner monKey
1099564240764,49849,7598,crptomonkeys,Common,Miner monKey
1099564240805,49849,7636,crptomonkeys,Common,Miner monKey
1099564240931,49849,7758,crptomonkeys,Common,Miner monKey
1099564243297,62974,6930,crptomonkeys,Common,The Green Wizard
1099564249789,106640,5483,crptomonkeys,Common,The Nifty Shopper
1099564250330,106640,5994,crptomonkeys,Common,The Nifty Shopper
1099564251345,106640,6781,crptomonkeys,Common,The Nifty Shopper
1099564252726,106640,7533,crptomonkeys,Common,The Nifty Shopper
1099566072678,106640,7886,crptomonkeys,Common,The Nifty Shopper
1099566072681,106640,7889,crptomonkeys,Common,The Nifty Shopper
1099566072813,106640,8021,crptomonkeys,Common,The Nifty Shopper
1099527387903,108484,4997,crptomonkeys,Common,Planet Banance
1099527388046,108484,5102,crptomonkeys,Common,Planet Banance
1099564392958,108484,7192,crptomonkeys,Common,Planet Banance
1099564393000,108484,7234,crptomonkeys,Common,Planet Banance
1099564394002,108484,8190,crptomonkeys,Common,Planet Banance
1099564394066,108484,8254,crptomonkeys,Common,Planet Banance
1099564394232,108484,8412,crptomonkeys,Common,Planet Banance
1099574024724,256179,4554,crptomonkeys,Common,The Red Wizard
1099574024786,256179,4616,crptomonkeys,Common,The Red Wizard
1099586659031,256179,4623,crptomonkeys,Common,The Red Wizard
1099595000127,256179,4847,crptomonkeys,Common,The Red Wizard
1099598917851,256179,4998,crptomonkeys,Common,The Red Wizard
1099621285097,256179,6033,crptomonkeys,Common,The Red Wizard
1099626416831,256179,6206,crptomonkeys,Common,The Red Wizard
1099626416835,256179,6210,crptomonkeys,Common,The Red Wizard
1099638006212,256179,6599,crptomonkeys,Common,The Red Wizard
1099638006361,256179,6641,crptomonkeys,Common,The Red Wizard
1099638006365,256179,6645,crptomonkeys,Common,The Red Wizard
1099638006402,256179,6682,crptomonkeys,Common,The Red Wizard
1099638006764,256179,6840,crptomonkeys,Common,The Red Wizard
1099638019069,256179,7030,crptomonkeys,Common,The Red Wizard
1099638019088,256179,7049,crptomonkeys,Common,The Red Wizard
1099638019109,256179,7070,crptomonkeys,Common,The Red Wizard
1099667372298,256179,7190,crptomonkeys,Common,The Red Wizard
1099667372459,256179,7210,crptomonkeys,Common,The Red Wizard
1099680100140,256179,7418,crptomonkeys,Common,The Red Wizard
1099680100337,256179,7457,crptomonkeys,Common,The Red Wizard
1099680100352,256179,7472,crptomonkeys,Common,The Red Wizard
1099684005905,256179,7812,crptomonkeys,Common,The Red Wizard
1099709652124,256179,8112,crptomonkeys,Common,The Red Wizard
1099633632615,330131,3851,crptomonkeys,Common,Tricked monKey
1099633632622,330131,3858,crptomonkeys,Common,Tricked monKey
1099633632634,330131,3870,crptomonkeys,Common,Tricked monKey
1099633632666,330131,3902,crptomonkeys,Common,Tricked monKey
1099638007868,330131,4638,crptomonkeys,Common,Tricked monKey
1099638007919,330131,4689,crptomonkeys,Common,Tricked monKey
1099638007935,330131,4705,crptomonkeys,Common,Tricked monKey
1099638007938,330131,4708,crptomonkeys,Common,Tricked monKey
1099638007943,330131,4713,crptomonkeys,Common,Tricked monKey
1099656576221,330131,4748,crptomonkeys,Common,Tricked monKey
1099667371507,330131,4785,crptomonkeys,Common,Tricked monKey
1099667371730,330131,4845,crptomonkeys,Common,Tricked monKey
1099667371735,330131,4850,crptomonkeys,Common,Tricked monKey
1099667371759,330131,4874,crptomonkeys,Common,Tricked monKey
1099667371851,330131,4931,crptomonkeys,Common,Tricked monKey
1099674926007,330131,5048,crptomonkeys,Common,Tricked monKey
1099680100552,330131,5101,crptomonkeys,Common,Tricked monKey
1099680100580,330131,5129,crptomonkeys,Common,Tricked monKey
1099680100585,330131,5134,crptomonkeys,Common,Tricked monKey
1099684008001,330131,5580,crptomonkeys,Common,Tricked monKey
1099730264975,330131,6130,crptomonkeys,Common,Tricked monKey
1099730272517,330131,6320,crptomonkeys,Common,Tricked monKey
1099730272526,330131,6329,crptomonkeys,Common,Tricked monKey
1099730291766,330131,6451,crptomonkeys,Common,Tricked monKey
1099788904597,330131,7780,crptomonkeys,Common,Tricked monKey
1099788904603,330131,7786,crptomonkeys,Common,Tricked monKey
1099588391241,336643,3154,crptomonkeys,Common,Count Bancula
1099604618681,336643,4013,crptomonkeys,Common,Count Bancula
1099638007607,336643,4975,crptomonkeys,Common,Count Bancula
1099656708543,336643,5061,crptomonkeys,Common,Count Bancula
1099656708550,336643,5068,crptomonkeys,Common,Count Bancula
1099680100795,336643,5330,crptomonkeys,Common,Count Bancula
1099680100810,336643,5345,crptomonkeys,Common,Count Bancula
1099684003269,336643,5466,crptomonkeys,Common,Count Bancula
1099684008344,336643,5524,crptomonkeys,Common,Count Bancula
1099730265360,336643,6022,crptomonkeys,Common,Count Bancula
1099730265393,336643,6055,crptomonkeys,Common,Count Bancula
1099730265627,336643,6084,crptomonkeys,Common,Count Bancula
1099730265646,336643,6103,crptomonkeys,Common,Count Bancula
1099730272805,336643,6157,crptomonkeys,Common,Count Bancula
1099730272812,336643,6164,crptomonkeys,Common,Count Bancula
1099763884246,336643,6959,crptomonkeys,Common,Count Bancula
1099573120487,339228,163,monkeystacks,Common,monKeyprinter BRRrain
1099573120909,339228,405,monkeystacks,Common,monKeyprinter BRRrain
1099573122782,339228,1445,monkeystacks,Common,monKeyprinter BRRrain
1099573246758,339228,7390,monkeystacks,Common,monKeyprinter BRRrain
1099573119159,339229,13,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573137842,339229,168,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022001,339233,1805,monkeystacks,Uncommon,spooKey Badge 2021
1099573161283,339248,868,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161338,339248,909,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162188,339248,1238,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162285,339248,1297,monkeystacks,Uncommon,monKeyslotter (OG)
