asset_id,template_id,mint,schema,rarity,name
1099513640646,28405,1219,crptomonkeys,Uncommon,monKey McDuck
1099514481294,46398,223,crptomonkeys,Rare,The Pro-Waxxer
1099514754755,46398,283,crptomonkeys,Rare,The Pro-Waxxer
1099514754196,48730,290,crptomonkeys,Uncommon,The Expanse
1099515032132,49849,2354,crptomonkeys,Common,Miner monKey
1099521510338,87604,1891,crptomonkeys,Uncommon,3rd Banniversary
1099521854168,90191,570,crptomonkeys,Uncommon,ClucKey
1099539113239,140743,488,crptomonkeys,Uncommon,Uncommon Pizza
1099573125143,339228,2897,monkeystacks,Common,monKeyprinter BRRrain
1099577560894,349951,435,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799400,383071,3872,monkeystacks,Common,x-mas 2021 #1
1099604651521,410375,2414,crptomonkeys,Common,New Year's monKey (2022)
