asset_id,template_id,mint,schema,rarity,name
1099599385007,256179,5247,crptomonkeys,Common,The Red Wizard
1099586802447,383071,5355,monkeystacks,Common,x-mas 2021 #1
1099587742573,383071,7402,monkeystacks,Common,x-mas 2021 #1
1099587744718,383071,7692,monkeystacks,Common,x-mas 2021 #1
1099587871283,385158,213,monkeystacks,Uncommon,x-mas 2021 #5
1099588211993,385161,1224,monkeystacks,Common,x-mas 2021 #6
1099589695594,389493,212,monkeystacks,Uncommon,x-mas 2021 #10
1099590866969,389500,985,monkeystacks,Uncommon,x-mas 2021 #11
1099656576853,407032,5354,crptomonkeys,Common,frosKey
1099816246973,595229,1396,crptomonkeys,Common,Jungle Gym
1099837557013,602830,2510,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837548180,614960,1031,monkeystacks,Uncommon,The Toxic Bowl
1099919339743,617504,8753,crptomonkeys,Common,Banspiracy
1099837616490,625481,322,monkeystacks,Rare,turKey
1099838718750,626718,1826,monkeystacks,Uncommon,ChREEEstmas Coal
1099840136862,640212,422,monkeystacks,Rare,The Grouch
1099919269291,742308,4247,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335539,742308,6128,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731814,742322,1428,crptomonkeys,Uncommon,5th Banniversary
1099919268445,766239,1196,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572158,789153,327,monkeystacks,Rare,Eggster 2024
1099930569719,789638,1615,monkeystacks,Uncommon,Banniversary v6.91b
