asset_id,template_id,mint,schema,rarity,name
1099828167921,595229,3680,crptomonkeys,Common,Jungle Gym
1099851221367,602002,1636,monkeystacks,Uncommon,Jojo Market
1099837432478,602942,572,monkeystacks,Uncommon,monKey Swag v2.91
1099838720797,611865,1080,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837549365,614960,1282,monkeystacks,Uncommon,The Toxic Bowl
1099838720586,614960,1506,monkeystacks,Uncommon,The Toxic Bowl
1099837436288,617502,333,monkeystacks,Rare,smoKey Skulloween
1099838716071,626718,96,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918603,637934,1718,monkeystacks,Uncommon,x-mas 2022
1099843138137,642581,926,crptomonkeys,Uncommon,Les Incompétents
1099881868284,688956,346,monkeystacks,Rare,monKey Swag v3.91
1099902946966,742514,367,monkeystacks,Rare,monKey Swag v4.19
